Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saiichi Sugiyama,Hold On,-,1,1,,,,
2,-,Simon & Garfunkel,The Sounds of Silence,-,1,4,,,,
3,-,Otis Rush,Working Man,-,3,3,,,,
4,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,1,5,,,,
5,-,Freddie King,Going Down,-,1,2,,,,
6,-,Rory Gallagher,Alexis,-,6,1,,,,
7,down,Roy Brown,Woman'S a Wonderful Thing (09-?-47),5,2,13,,,,
8,-,Van Morrison,Why Are You on Facebook?,-,8,1,,,,
9,-,Seasick Steve,Summertime Boy,-,9,1,,,,
10,-,Tinsley Ellis,One Less Reason,-,10,1,,,,
11,-,House of Sun,The House of the Rising Sun,-,1,72,,,,
12,down,"David Tobin, Jeff Meegan & Freddie Gavita",Mid City Midnight,7,5,2,,,,
