Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acústicos & Calibrados,Sabonete (Ao Vivo) [feat. Flávio Guimarães],-,1,2,,,,
2,-,Albert King,Santa Claus Wants Some Lovin',-,2,1,,,,
3,-,Shemekia Copeland,"Stay a Little Longer, Santa",-,3,1,,,,
4,-,Simon & Garfunkel,The Sounds of Silence,-,1,25,,,,
5,-,"Bo Diddley, Muddy Waters & Howlin' Wolf","Ooh, Baby / Wrecking My Love Life (Medley)",-,5,1,,,,
6,-,Alberta Adams,Doctor Blues,-,6,1,,,,
7,-,The Rockin' Highliners,Do It Up Right,-,7,1,,,,
8,-,Will Harrison,Sunny Side Down,-,8,1,,,,
9,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Long Distance Call,-,9,1,,,,
10,-,Big Twist & The Mellow Fellows,The Sweet Sounds of Rhythm and Blues (Live),-,4,5,,,,
11,-,Misty Blues,Freight Car (feat. Justin Johnson),-,11,1,,,,
