Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dark Lungs,The Undertaker,1,1,44,,,,
2,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,2,1,,,,
3,-,Blues Saraceno,Bad Man,-,1,6,,,,
4,-,Steve Howell,Big Bad Bill (Is Sweet William Now),-,1,2,,,,
5,-,Seasick Steve,Down On the Farm,-,1,6,,,,
6,down,House of Sun,The House of the Rising Sun,2,1,42,,,,
7,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,7,1,,,,
8,-,Rory Gallagher,A Million Miles Away,-,4,2,,,,
9,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,1,,,,
10,-,Blues Delight,Slightly Hung Over,-,5,1,,,,
