Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lincoln Grounds & Thomm Jutz,Run Like Hell,2,1,4,,,,
2,down,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live),1,1,2,,,,
3,-,C.W. Stoneking,The Love Me or Die,-,2,4,,,,
4,-,Luther Allison,Life Is a Bitch,-,4,2,,,,
5,-,Colin James,Surely (I Love You),-,5,1,,,,
6,-,Jimmy Thackery & The Drivers,Cool Guitars,-,6,1,,,,
7,-,Downchild Blues Band,"Flip, Flop and Fly",-,7,1,,,,
8,-,Etta James,Tell Mama,-,1,1,,,,
9,-,Paul Reddick,Elizabethville,-,1,3,,,,
10,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,10,1,,,,
11,-,Roy Brown,Woman'S a Wonderful Thing (09-?-47),-,2,1,,,,
12,-,Ken Follett with Damn Right I Got the Blues,I'm Your Hoochie Coochie Man,-,12,1,,,,
13,-,Big Joe Turner,Roll 'Em Pete,-,13,1,,,,
