Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,232,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,232,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,2,206,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,219,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,201,,,,
6,down,Gotan Project,Santa María (Del Buen Ayre),4,2,234,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),5,4,217,,,,
8,down,Shakira,Me Enamoré,6,5,223,,,,
9,up,Marc Anthony,Vivir Mi Vida,25,6,210,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,6,217,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,175,14,2020-08-02,10,2020-08-23
12,down,Ricky Martin,Livin' la Vida Loca,11,8,214,,,,
13,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),12,8,216,,,,
14,down,Kaoma,Lambada,9,7,211,,,,
15,down,Gala,Freed from Desire,14,12,200,,,,
16,-,Pedro Capó & Farruko,Calma (Remix),-,2,210,37,2019-10-20,37,2019-10-20
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,1,201,74,2020-04-19,18,2020-08-09
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,71,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz),18,13,220,,,,
20,up,Shakira,"Whenever, Wherever",27,10,221,33,2020-02-09,33,2020-02-09
21,down,Pedro Capó,Calma,20,19,212,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),19,15,227,,,,
23,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,18,220,,,,
24,up,Daddy Yankee,Limbo,40,17,210,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,16,8,212,,,,
26,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,18,228,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,62,,,,
28,down,Shakira,Perro Fiel (feat. Nicky Jam),24,20,227,,,,
29,down,Maluma,Sin Contrato,26,21,221,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,22,215,,,,
31,down,Enrique Iglesias,ME PASÉ (feat. Farruko),29,1,135,,,,
32,down,Shakira & Maluma,Clandestino,30,23,210,,,,
33,down,Shakira,Chantaje (feat. Maluma),32,10,215,,,,
34,up,Shakira & Anuel AA,Me Gusta,47,2,212,73,2020-01-19,50,2020-03-15
35,down,CNCO,Pretend,34,27,226,,,,
36,down,Maria Laforet,Viens Viens,33,24,232,,,,
37,down,José Feliciano,Feliz Navidad,35,6,45,48,2019-12-29,48,2019-12-29
38,down,Los del Río,Macarena (Original Version),36,28,167,,,,
39,down,Maître Gims & Maluma,Hola Señorita,37,18,139,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,29,222,,,,
41,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,74,,,,
42,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,26,51,,,,
43,up,floyymenor & Cris Mj,Gata Only,56,43,2,,,,
44,up,Barbatuques,Baianá,55,44,22,,,,
45,down,Gloria Estefan & Miami Sound Machine,Conga,39,24,31,,,,
46,-,Anthony Bachata,Por Culpa de Tus Padres,-,46,1,,,,
47,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,47,2,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,3,210,,,,
49,up,Shakira,Puntería,54,49,3,,,,
50,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,121,,,,
51,down,Luchi,Pedro Pedro,7,7,2,,,,
52,down,Maluma,Felices los 4,42,30,115,,,,
53,up,Julio Iglesias,Amor,53,29,189,,,,
54,-,Héroes del Silencio,Entre Dos Tierras,-,38,167,,,,
55,-,King Africa,La Bomba,-,45,23,,,,
56,-,Prince Royce,Corazon Sin Cara,-,56,1,,,,
57,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,190,,,,
58,down,ROSALÍA & Travis Scott,TKN,57,2,37,96,2020-05-31,21,2020-06-07
59,-,Rodrigo y Gabriela,Diablo Rojo,-,59,16,,,,
60,down,Maluma,Corazón (feat. Nego do Borel),48,25,196,,,,
