Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yoilan Perez Harriette,Mía,-,1,1,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,58,74,2020-04-19,18,2020-08-09
3,-,Yoilan Perez Harriette,Un Minuto Más,-,3,1,,,,
4,down,Kali Uchis,telepatía,2,2,14,27,2021-02-28,6,2021-03-28
5,-,San Lazaro,La Chimera,-,5,1,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,10,2,29,3,2020-11-08,1,2020-11-15
7,-,DJ KELO,Tranqui Bebe (feat. JOHNNY BASS),-,7,1,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,6,47,94,2021-01-31,47,2021-03-07
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,42,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,2,17,17,2021-01-31,17,2021-01-31
11,-,Daysi Celia,Lamento Cubano / La Bella Cubana (En Vivo),-,11,1,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,4,43,14,2020-08-02,10,2020-08-23
13,-,Renesito Avich,Café con Cariño,-,13,2,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,80,,,,
15,-,Tony Succar,Me Enamoro Más de Ti (feat. Jean Rodriguez),-,15,1,,,,
16,down,Álvaro Soler,Magia,14,12,10,,,,
17,-,Adalberto Alvarez,Verdaderos Soneros,-,17,1,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,6,80,,,,
19,-,Ambar Lucid,Head Down,-,1,22,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,80,60,2019-10-20,7,2019-11-17
21,-,Los Indios Tabajaras,María Elena,-,21,1,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,4,80,,,,
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,4,16,21,2021-02-07,21,2021-02-07
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,80,,,,
25,down,J Balvin & Willy William,Mi Gente,24,6,80,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,80,21,2019-10-06,19,2019-10-13
27,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),23,10,80,,,,
28,down,Shakira,"Whenever, Wherever",26,12,80,33,2020-02-09,33,2020-02-09
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,9,76,,,,
30,down,Pedro Capó & Farruko,Calma (Remix),27,7,80,37,2019-10-20,37,2019-10-20
31,down,Shakira,Chantaje (feat. Maluma),28,11,80,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,16,80,,,,
33,up,Enrique Iglesias,Hero,38,27,76,,,,
