Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,Dicke T****n,-,1,1,,,,
2,up,Rammstein,Zeit,31,1,10,,,,
3,up,Rammstein,Zick Zack,17,3,6,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),7,1,120,,,,
5,down,Clara Luciani,Amour toujours,2,1,14,,,,
6,up,Metallica,Nothing Else Matters,11,1,36,,,,
7,down,Editors,Papillon,4,1,124,,,,
8,up,Mumford & Sons,Little Lion Man,12,5,122,,,,
9,up,dEUS,The Architect,13,8,114,,,,
10,down,Hooverphonic,The Night Before,5,2,108,,,,
11,up,Queen,Bohemian Rhapsody,14,1,128,,,,
12,-,Gnarls Barkley,Crazy,-,1,129,,,,
13,up,Fixkes,Kvraagetaan (Raggae Remix),41,4,127,,,,
14,up,Lenny Kravitz,I'll Be Waiting,16,7,123,,,,
15,up,Rage Against the Machine,Killing In the Name,42,1,115,,,,
16,up,Noir Désir,Le vent nous portera,20,7,110,,,,
17,down,AC/DC,Thunderstruck,9,1,114,70,2019-11-17,63,2019-12-08
18,up,Mumford & Sons,I Will Wait,25,3,88,,,,
19,-,Lenny Kravitz,The Chamber,-,2,114,,,,
20,down,Clara Luciani,Respire encore,8,1,40,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,21,1,38,,,,
22,down,3 Doors Down,Kryptonite,18,7,103,,,,
23,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],37,4,122,,,,
24,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,15,6,126,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,1,118,,,,
26,up,Disturbed,The Sound of Silence,29,1,118,,,,
27,up,Led Zeppelin,Stairway to Heaven,32,10,102,,,,
28,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,121,,,,
29,down,Måneskin,Beggin,6,1,46,,,,
30,-,Fame on Fire,Rockstar,-,30,1,,,,
31,down,The Temper Trap,Sweet Disposition,30,16,75,,,,
32,up,AC/DC,Highway to Hell,36,1,85,,,,
33,down,Swedish House Mafia,One (Radio Edit),23,5,84,,,,
34,up,Anne Clark,Our Darkness,47,2,77,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,46,15,89,,,,
36,down,Kid Rock,All Summer Long,28,5,71,,,,
37,down,Nickelback,How You Remind Me,22,9,70,,,,
38,up,Deep Purple,Child In Time (Single Edit),48,6,84,,,,
39,up,Louise Attaque,J't'emmène au vent,97,33,35,,,,
40,-,Fleet Foxes,Your Protector,-,40,1,,,,
41,-,The Mellons,What a Time To Be Alive,-,41,1,,,,
42,-,BOYO,Departed,-,42,1,,,,
43,-,Status Quo,Whatever You Want,-,37,3,,,,
44,-,The Doors,The End,-,31,4,,,,
45,-,Liliac,Seven Nation Army,-,45,1,,,,
46,-,Rockin'1000,People Have the Power (Live),-,46,1,,,,
47,up,Queen,We Will Rock You,99,2,77,,,,
48,up,Robbie Williams & Pet Shop Boys,She's Madonna,83,22,64,,,,
49,up,Anouk,Nobody's Wife,86,21,54,,,,
50,-,Jack Johnson,It's All Understood,-,50,1,,,,
51,-,The Wolf Banes,Planet of Peace,-,51,2,,,,
52,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),89,13,62,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,28,61,,,,
54,up,Queens of the Stone Age,Make It Wit Chu,91,27,50,,,,
55,-,Mutually Assured Destruction,Got a Light?,-,55,1,,,,
56,up,LINKIN PARK,In the End,87,5,36,,,,
57,-,Jinjer,Who Is Gonna Be the One,-,57,1,,,,
58,-,Hawkwind,Opa-Loka,-,58,1,,,,
59,-,SING,The World Will Know Your Name,-,59,1,,,,
60,-,Ash Ra Tempel,Daydream,-,60,1,,,,
61,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,61,1,,,,
62,-,La Femme,Tu T'en Lasses (Live),-,62,1,,,,
63,-,The Mysterines,Life's a Bitch (But I Like it So Much),-,63,1,,,,
64,-,Funeral Chic,Spit and Crawl,-,64,1,,,,
65,-,P.O.D.,Youth Of The Nation (2021 Remaster),-,65,1,,,,
66,-,Queen,Crazy Little Thing Called Love,-,34,2,,,,
67,-,La Jarry,Vertige de l'amour,-,67,1,,,,
68,-,Crematory,Rest in Peace,-,68,1,,,,
69,-,Santana,Oye Como Va,-,69,1,,,,
70,-,Crematory,Trümmerwelten,-,70,1,,,,
71,-,Celkilt,Gavotte Party / Whipping Reel / Motherjigger,-,71,1,,,,
72,-,Cancer Bats,Shadow of Mercury,-,72,1,,,,
73,-,Rammstein,Armee der Tristen,-,15,2,,,,
74,-,Crematory,Break Down The Walls,-,74,1,,,,
75,-,Funeral Dress,Let's Go Down the Pub,-,75,1,,,,
76,-,The Doors,Light My Fire,-,76,1,,,,
77,-,Mostly Autumn,The House on the Hill,-,77,1,,,,
78,-,Orbit Culture,Carvings,-,78,1,,,,
79,-,Dion,Only You Know,-,79,1,,,,
80,-,People,Shomyo - Pt. 2,-,80,1,,,,
81,-,Earth & Fire,Love of Life,-,81,1,,,,
82,-,Kurt Vile,Palace of OKV in Reverse,-,82,1,,,,
83,-,Rhea,Vertigo,-,83,1,,,,
84,-,Delta Rae,Bottom of the River (Live),-,84,1,,,,
85,-,Brandi Carlile,Black Hole Sun,-,85,1,,,,
86,-,Jack Cook,My Evil Mind,-,86,1,,,,
87,-,Professor Trance & The Energizers & Professor Trance And The Energizers,Breath Connect Us All,-,87,1,,,,
88,-,Enablers,Output Negative Space,-,88,1,,,,
89,-,Scantron,Dreams,-,89,1,,,,
90,-,行刑者合唱團,Boom Boom,-,90,1,,,,
91,-,Quiet World,Sam,-,91,1,,,,
92,-,Fleetwood Mac,Rambling Pony No.2 (Alternative Original Mix),-,92,1,,,,
93,-,The O'Reillys & The Paddyhats,White River,-,93,1,,,,
94,-,Romany Rye,New King of the Mountain,-,94,1,,,,
95,-,The Killers,Mr. Brightside,-,1,68,,,,
96,down,U.S.A. for Africa,We Are the World,94,1,68,,,,
97,down,Eagles,Hotel California,27,3,63,,,,
98,-,Golden Earring,When the Lady Smiles,-,3,43,,,,
99,down,Peter Cincotti,Goodbye Philadelphia,38,8,44,,,,
100,-,Queen,Don't Stop Me Now,-,3,76,,,,
