Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,7,1,34,,,,
3,-,Disturbed,The Sound of Silence,-,1,33,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),11,1,36,,,,
5,down,Metallica,Nothing Else Matters,3,1,37,,,,
6,down,Gnarls Barkley,Crazy,5,1,36,,,,
7,up,Guns N' Roses,November Rain,12,6,26,,,,
8,up,Editors,Papillon,9,1,34,,,,
9,down,Hooverphonic,The Night Before,6,2,27,,,,
10,-,Les Rita Mitsouko,Marcia Baïla,-,7,5,,,,
11,up,Lenny Kravitz,I'll Be Waiting,14,7,31,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,34,,,,
13,down,dEUS,The Architect,8,8,25,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,20,6,22,,,,
15,up,Mumford & Sons,Little Lion Man,27,5,32,,,,
16,down,The Rolling Stones,Living In A Ghost Town,2,1,12,38,2020-05-03,38,2020-05-03
17,-,Duran Duran,Ordinary World,-,17,3,,,,
18,-,Joe Cocker,You Are So Beautiful,-,18,1,,,,
19,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),17,1,32,,,,
20,down,Noir Désir,Le vent nous portera,16,7,23,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,10,17,,,,
22,down,3 Doors Down,Kryptonite,18,7,20,,,,
23,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],13,4,34,,,,
24,up,Swedish House Mafia,One (Radio Edit),92,5,2,,,,
25,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,10,6,33,,,,
26,up,Lenny Kravitz,The Chamber,31,2,27,,,,
27,-,Duran Duran,Save a Prayer (Single Version),-,27,1,,,,
28,-,Don Henley,The Boys of Summer,-,24,2,92,2019-10-13,92,2019-10-13
29,down,AC/DC,Highway to Hell,22,1,19,,,,
30,down,Rage Against the Machine,Killing In the Name,19,1,29,,,,
31,-,Umberto Tozzi,Gloria,-,29,3,,,,
32,up,Anne Clark,Our Darkness,99,2,16,,,,
33,down,AC/DC,Thunderstruck,29,1,25,70,2019-11-17,63,2019-12-08
34,-,Marcy Playground,Sex & Candy,-,34,1,,,,
35,-,Eskimo Callboy,Hypa Hypa,-,35,2,,,,
36,-,Queen,I Want To Break Free,-,2,8,,,,
37,-,TheDooo,Horizons,-,37,1,,,,
38,-,Fleetwood Mac,Everywhere,-,3,8,,,,
39,-,Bob Dylan,Goodbye Jimmy Reed,-,39,2,,,,
40,-,Les Rita Mitsouko,C'est comme ça,-,26,4,,,,
41,-,Papa Roach,Hollywood Whore,-,41,1,,,,
42,-,Rod Stewart,The First Cut Is the Deepest,-,42,1,,,,
43,-,Jim Croce,You Don't Mess Around with Jim,-,43,1,,,,
44,-,Les Rita Mitsouko,Andy,-,44,2,,,,
45,-,Billy Joel,We Didn't Start the Fire,-,24,1,,,,
46,-,Inkubus Sukkubus,Lips of Love,-,46,1,,,,
47,-,Nils Lofgren,Shine Silently,-,47,1,,,,
48,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Mono Single),-,48,1,,,,
49,-,Edward Sharpe & The Magnetic Zeros,Home,-,49,2,,,,
50,-,Emigrate,Rainbow,-,50,1,,,,
51,up,Elvis Costello,No Flag,55,51,3,,,,
52,-,Cannibal Corpse,Scourge of Iron (Live),-,52,1,,,,
53,-,Demon Hunter,Sixteen,-,53,1,,,,
54,-,The Supernaturals,Smile,-,54,1,,,,
55,-,Russkaja,Energia,-,55,1,,,,
56,-,Paul McCartney,Beautiful Night (feat. Ringo Starr) [Run Through],-,56,1,,,,
57,-,Emigrate,Born On My Own,-,57,1,,,,
58,-,Vasco Rossi,Accidenti Come Sei Bella,-,58,1,,,,
59,-,U.S.A. for Africa,We Are the World,-,1,22,,,,
60,-,Emigrate,Giving Up,-,60,1,,,,
61,down,4 Non Blondes,What's Up?,30,16,9,,,,
62,-,Michael Chapman,Kodak Ghosts,-,62,1,,,,
63,-,Deep Purple,Vincent Price (Live in Aalborg),-,63,1,,,,
64,-,Pigbag,Papa's Got a Brand New Pigbag,-,64,1,,,,
65,-,Demon Hunter,Fiction Kingdom,-,65,1,,,,
66,-,Alestorm,Nancy the Tavern Wench,-,66,1,,,,
67,-,Mishi Chwan,Lost on You (Spanish Version),-,67,1,,,,
68,-,Demon Hunter,The Tide Began to Rise,-,68,1,,,,
69,-,Emigrate,My Pleasure,-,69,1,,,,
70,-,Humble Pie,As Safe as Yesterday Is (Stereo Version),-,70,1,,,,
71,-,Noir Désir,Bouquet De Nerfs,-,71,1,,,,
72,-,Humble Pie,Desperation (Stereo Version),-,72,1,,,,
73,-,Della Bosiers,De Leeuw En De Schorpioen,-,73,1,,,,
74,-,Demon Hunter,The Science of Lies,-,74,1,,,,
75,-,Eddy Mitchell & Les Chaussettes Noires,Petite Sheila,-,75,1,,,,
76,-,Demon Hunter,Undying,-,76,1,,,,
77,-,U2 & Green Day,The Saints Are Coming,-,40,2,,,,
78,-,The Foundations,"In the Bad, Bad Old Days (Before You Loved Me)",-,78,1,,,,
79,-,Demon Hunter,I Play Dead,-,79,1,,,,
80,-,BZN,Au Revoir - Auf Wiedersehen,-,80,1,,,,
81,-,The Bedrocks,Ob-La-Di Ob-La-Da,-,81,1,,,,
82,-,Tiswatis,Naakte Liefde,-,82,1,,,,
83,-,Suzi Quatro,Your Mama Won't Like Me,-,83,1,,,,
84,-,Jo,More to Life,-,84,1,,,,
85,-,The Boxmasters,Breathe Easy,-,85,1,,,,
86,-,Grand Slam,Long Road (Acoustic),-,86,1,,,,
87,-,The Dead Daisies,30 Days in the Hole (Live),-,87,1,,,,
88,-,Grand Slam,Sisters of Mercy (Acoustic),-,88,1,,,,
89,-,Andrew Leahey & The Homestead,Keep the Car Running,-,89,1,,,,
90,-,Ihsahn,Spectre at the Feast,-,90,1,,,,
91,-,Brett Wiscons,Late Bloomer,-,91,1,,,,
92,-,Blackberry Smoke,Southern Child (Live From Capricorn Sound Studios),-,61,1,,,,
93,up,Deep Purple,Child In Time (Single Edit),96,6,17,,,,
94,up,Kid Rock,All Summer Long,97,5,13,,,,
95,-,D.B. Parton & The Unforgiven,Testament Time («exit» Master Tv-Version),-,86,1,,,,
96,up,Dire Straits,Sultans of Swing,100,5,19,,,,
97,-,Shining Black,The Day We Said Goodbye,-,97,1,,,,
98,up,Nickelback,How You Remind Me,98,9,12,,,,
99,-,T. Rex,Jeepster (New York Version),-,99,1,,,,
100,down,Bruce Springsteen,Streets of Philadelphia,95,15,15,,,,
