Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Lewis,Waves,1,1,0,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,0,,,,
3,up,Metallica,Nothing Else Matters,6,1,0,,,,
4,down,Queen,Bohemian Rhapsody,3,1,0,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,1,0,,,,
6,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,0,,,,
7,up,Editors,Papillon,15,1,0,,,,
8,down,Disturbed,The Sound of Silence,2,1,0,,,,
9,up,Queen,Don't Stop Me Now,42,3,0,,,,
10,-,Bruce Springsteen,The Wayfarer,-,10,0,,,,
11,down,Gnarls Barkley,Crazy,9,1,0,,,,
12,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],11,4,0,,,,
13,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),24,13,0,,,,
14,down,Coldplay,Clocks,13,3,0,,,,
15,down,Noir Désir,Le vent nous portera,7,7,0,,,,
16,up,Rage Against the Machine,Killing In the Name,20,1,0,,,,
17,down,Fixkes,Kvraagetaan (Raggae Remix),14,4,0,,,,
18,-,Fleddy Melculy,Stop!,-,16,0,,,,
19,-,Marilyn Manson,God's Gonna Cut You Down,-,19,0,,,,
20,down,Mumford & Sons,Little Lion Man,16,5,0,,,,
21,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,36,6,0,,,,
22,down,Lenny Kravitz,The Chamber,17,2,0,,,,
23,down,Lenny Kravitz,I'll Be Waiting,18,7,0,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,37,15,0,,,,
25,down,Coldplay,Talk,19,12,0,,,,
26,up,Rammstein,AUSLÄNDER,63,6,0,,,,
27,-,Queen,The Show Must Go On,-,3,0,,,,
28,down,Guns N' Roses,November Rain,26,6,0,,,,
29,down,dEUS,The Architect,21,8,0,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,27,6,0,,,,
31,-,Kensington,Ten Times the Weight,-,31,0,,,,
32,down,Led Zeppelin,Stairway to Heaven,30,10,0,,,,
33,-,Butch Ross,Here Comes the Flood,-,15,0,,,,
34,-,Guns N' Roses,Paradise City,-,25,0,,,,
35,down,Anne Clark,Our Darkness,28,2,0,,,,
36,-,The Beatles,Let It Be,-,28,0,,,,
37,-,Metallica,Enter Sandman,-,6,0,,,,
38,-,Danny Wilson,Mary's Prayer,-,38,0,,,,
39,-,Men At Work,Down Under,-,28,0,,,,
40,-,The Box Tops,The Letter,-,13,0,,,,
41,-,Placebo,Running Up That Hill,-,41,0,,,,
42,-,Sting & Eric Clapton,It's Probably Me,-,31,0,,,,
43,-,Lucha Por La Vida,Samba Pa'ti,-,43,0,,,,
44,-,Hollywood Undead,Everywhere I Go,-,44,0,,,,
45,down,3 Doors Down,Kryptonite,22,7,0,,,,
46,-,America,A Horse With No Name,-,11,0,,,,
47,-,Godsmack,Straight Out of Line,-,47,0,,,,
48,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,37,0,,,,
49,-,Eagles,Hotel California,-,3,0,,,,
50,-,Paul McCartney,Let It Be (Live),-,50,0,,,,
51,-,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",-,51,0,,,,
52,-,Lindemann,Ich weiß es nicht,-,52,0,,,,
53,-,Hollywood Undead,Day of the Dead,-,53,0,,,,
54,-,Iron Maiden,Run to the Hills,-,54,0,,,,
55,-,Electric Light Orchestra,Livin' Thing,-,55,0,,,,
56,-,Mike Oldfield,Arrival,-,56,0,,,,
57,-,Jack Johnson,People Watching,-,57,0,,,,
58,-,Halloween,Future World,-,58,0,,,,
59,-,4 Non Blondes,What's Up?,-,16,0,,,,
60,-,Hollywood Undead,Coming Back Down,-,60,0,,,,
61,-,Paul McCartney,Hey Jude (Live),-,61,0,,,,
62,up,Black Sabbath,Paranoid,83,17,0,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,3,0,,,,
64,-,Bon Jovi,It's My Life,-,64,0,,,,
65,-,Hollywood Undead,Mother Murder,-,65,0,,,,
66,up,Lindemann,Steh auf,86,16,0,,,,
67,-,Hollywood Undead,Disease,-,67,0,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,14,0,,,,
69,-,Hollywood Undead,Lump Your Head,-,69,0,,,,
70,-,Nick Cave & The Bad Seeds,Into My Arms,-,70,0,,,,
71,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,65,0,,,,
72,down,Rammstein,Sonne,31,6,0,,,,
73,-,Frou Frou,Must Be Dreaming,-,73,0,,,,
74,-,Hollywood Undead,Party By Myself,-,74,0,,,,
75,-,The Rolling Stones,Paint It Black,-,7,0,,,,
76,-,Hollywood Undead,Let Go,-,76,0,,,,
77,-,Hollywood Undead,I'll Be There,-,77,0,,,,
78,-,Billy Joel,Piano Man (Radio Edit),-,14,0,,,,
79,-,Airbourne,She Gives Me Hell,-,79,0,,,,
80,-,Alter Bridge,Take the Crown,-,80,0,,,,
81,-,Johnny Cougar,Taxi Dancer,-,81,0,,,,
82,-,The Rolling Stones,Sympathy for the Devil,-,16,0,,,,
83,-,Hollywood Undead,Take Me Home,-,83,0,,,,
84,-,Hollywood Undead,Outside,-,84,0,,,,
85,-,Matchbox Twenty,The Difference,-,85,0,,,,
86,-,Simple Minds,Belfast Child,-,32,0,,,,
87,down,Electric Light Orchestra,Don't Bring Me Down,71,71,0,,,,
88,-,Queen,Who Wants To Live Forever,-,5,0,,,,
89,down,Toto,Africa,44,5,0,,,,
90,-,Amon Amarth,Valkyria,-,90,0,,,,
91,-,Queen,Innuendo,-,70,0,,,,
92,down,Arena Themes,Arena Anthem,40,3,0,,,,
93,-,Redbone,Come and Get Your Love,-,20,0,,,,
94,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,33,0,,,,
95,down,Mumford & Sons,I Will Wait,38,3,0,,,,
96,down,AC/DC,Thunderstruck,29,1,0,70,2019-11-17,63,2019-12-08
97,-,Mike Oldfield,Blue Peter,-,97,0,,,,
98,-,Mike Oldfield,William Tell Overture,-,98,0,,,,
99,down,Dire Straits,Sultans of Swing,96,5,0,,,,
100,down,R.E.M.,Losing My Religion,49,11,0,,,,
