Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerry & The Pacemakers,You'll Never Walk Alone,1,1,4,,,,
2,up,Bon Jovi,Livin' On a Prayer,69,2,8,,,,
3,up,Metallica,Nothing Else Matters,6,1,23,,,,
4,up,Disturbed,The Sound of Silence,24,1,23,,,,
5,down,Pearl Jam,Dance Of The Clairvoyants,3,1,12,79,2020-01-26,79,2020-01-26
6,up,Umberto Tozzi,Ti Amo,8,3,8,,,,
7,-,The Rolling Stones,Paint It Black,-,7,1,,,,
8,-,Sting,Fragile,-,8,2,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,1,22,,,,
10,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),80,1,21,,,,
11,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),87,1,23,,,,
12,up,Gnarls Barkley,Crazy,99,1,23,,,,
13,-,Electric Light Orchestra,Mr. Blue Sky,-,1,6,,,,
14,-,Patti Smith Group,Because the Night,-,14,2,,,,
15,-,Fixkes,Kvraagetaan (Raggae Remix),-,4,22,,,,
16,-,Elvis Presley,Can't Help Falling In Love,-,16,3,,,,
17,-,Led Zeppelin,Kashmir,-,17,1,,,,
18,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,17,3,,,,
19,-,Mumford & Sons,Little Lion Man,-,5,21,,,,
20,-,Bob Seger & The Silver Bullet Band,Against the Wind (Live) [Remastered],-,20,1,,,,
21,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,22,,,,
22,-,Coldplay,Clocks,-,3,22,,,,
23,up,Queen,Don't Stop Me Now,25,3,15,,,,
24,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,22,,,,
25,-,Dropkick Murphys,Mick Jones Nicked My Pudding,-,25,1,,,,
26,-,Redbone,Come and Get Your Love,-,20,4,,,,
27,-,Gerry Rafferty,Baker Street,-,27,3,,,,
28,down,Bob Dylan,Murder Most Foul,2,2,3,69,2020-03-29,69,2020-03-29
29,-,Led Zeppelin,Whole Lotta Love,-,29,2,,,,
30,-,Wilco,Impossible Germany,-,30,1,,,,
31,-,America,A Horse With No Name,-,11,1,,,,
32,-,Kaiser Chiefs,Ruby,-,32,2,,,,
33,-,Fleetwood Mac,Go Your Own Way,-,9,3,,,,
34,-,Scorpions,Still Loving You,-,7,8,,,,
35,-,Noir Désir,Le vent nous portera,-,7,16,,,,
36,-,Bruce Springsteen,The River,-,33,2,,,,
37,-,The Rolling Stones,Angie,-,30,1,,,,
38,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Live) [Remastered],-,38,1,,,,
39,-,Delain,One Second,-,39,2,,,,
40,down,Queen,I Want To Break Free,32,2,4,,,,
41,up,Anne Clark,Our Darkness,91,2,13,,,,
42,-,John Prine,Angel From Montgomery,-,42,1,,,,
43,-,The Beatles,Let It Be,-,28,1,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,23,2,,,,
45,down,U.S.A. for Africa,We Are the World,35,1,16,,,,
46,-,John Prine,Sam Stone,-,46,1,,,,
47,-,The Rolling Stones,Start Me Up (Live),-,47,1,,,,
48,-,Focus,Hocus Pocus,-,48,1,,,,
49,-,blink-182,All the Small Things,-,29,2,,,,
50,-,Eagles,Lyin' Eyes,-,24,1,,,,
51,-,Slade,My Oh My (Piano & Vocal),-,51,1,,,,
52,-,Lenny Kravitz,Happy Birthday,-,52,1,,,,
53,-,Electric Light Orchestra,Showdown (2012 Version),-,53,1,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,3,2,,,,
55,-,Dire Straits,Tunnel of Love,-,55,1,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,27,2,,,,
57,-,Black Leather Jacket,Village People,-,57,1,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,2,,,,
59,-,Danny Vera,Every Night the Lights Go Out,-,59,1,,,,
60,-,Sophie Hunger,Le vent nous portera,-,21,1,,,,
61,-,Dire Straits,Private Investigations,-,61,1,,,,
62,-,Wilco,"Jesus, Etc.",-,49,1,,,,
63,-,The Brian Jonestown Massacre,Maybe Tomorrow,-,63,1,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,1,,,,
65,-,Danny Vera,Pink Flamingo,-,65,1,,,,
66,-,Patti Smith,People Have the Power,-,66,1,,,,
67,-,Katatonia,Wide Awake in Quietus (Bonus Track),-,67,1,,,,
68,-,Midnight Oil,Beds Are Burning,-,20,5,,,,
69,-,Gérard Blanc,Une autre histoire,-,69,1,,,,
70,-,The Flying Burrito Brothers,Tried So Hard,-,70,1,,,,
71,-,Santana,Samba Pa Ti,-,30,2,,,,
72,-,Electric Light Orchestra,Evil Woman (2012 Version),-,72,1,,,,
73,-,The Who,Baba O'Riley,-,32,1,,,,
74,-,Eddie Vedder,Society,-,3,7,,,,
75,-,Alcest,Sapphire (Perturbator Version),-,75,1,,,,
76,-,Journey,Don't Stop Believin',-,1,7,,,,
77,-,Alcest,Protection (Ben Chisholm Version),-,77,1,,,,
78,-,Godsmack,Nothing Else Matters,-,78,1,,,,
79,-,The Blues Brothers,Everybody Needs Somebody to Love,-,51,3,,,,
80,-,Blues Saraceno,Workin’ Man,-,80,1,,,,
81,-,Weezer,The Good Life,-,81,1,,,,
82,-,Alice Cooper,Poison,-,27,3,,,,
83,-,Metallica,One,-,22,2,,,,
84,-,ナイト・レンジャー,The Secret of My Success (Soundtrack Version),-,84,1,,,,
85,down,Phil Collins,In the Air Tonight,16,2,2,,,,
86,-,Roy Orbison,Hound Dog Man (Live),-,86,1,,,,
87,-,The Doors,The End,-,31,1,,,,
88,-,Power Trip,Hornet's Nest,-,88,1,,,,
89,-,Night Ranger,Truth,-,89,1,,,,
90,-,Editors,Papillon,-,1,22,,,,
91,-,Bella Ciao,Bella Ciao,-,24,2,,,,
92,-,Night Ranger,Somehow Someway,-,92,1,,,,
93,-,Aerosmith,Dream On,-,13,3,,,,
94,-,Hooverphonic,The Night Before,-,2,20,,,,
95,-,Nightwish,Procession,-,95,1,,,,
96,-,The Beatles,Don't Let Me Down,-,60,1,,,,
97,-,Shaka Ponk,Smells Like Teen Spirit,-,97,1,,,,
98,-,Nightwish,How's the Heart?,-,98,1,,,,
99,-,Danny Vera,Jesus & the Outlaw,-,99,1,,,,
100,down,David Bowie & Queen,Under Pressure,83,15,2,,,,
