Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,11,,,,
2,up,Metallica,Nothing Else Matters,2,1,66,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,58,,,,
4,up,Gnarls Barkley,Crazy,5,1,65,,,,
5,up,Queen,Bohemian Rhapsody,12,1,62,,,,
6,up,Editors,Papillon,8,1,62,,,,
7,up,Disturbed,The Sound of Silence,16,1,59,,,,
8,down,Fixkes,Kvraagetaan (Raggae Remix),6,4,61,,,,
9,up,Hooverphonic,The Night Before,10,2,52,,,,
10,up,Foo Fighters,No Son of Mine,50,10,4,,,,
11,up,AC/DC,Thunderstruck,19,1,50,70,2019-11-17,63,2019-12-08
12,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,13,6,61,,,,
13,up,Mumford & Sons,Little Lion Man,20,5,59,,,,
14,up,Lenny Kravitz,The Chamber,15,2,55,,,,
15,down,Lenny Kravitz,I'll Be Waiting,11,7,59,,,,
16,up,Guns N' Roses,November Rain,17,6,52,,,,
17,up,dEUS,The Architect,18,8,51,,,,
18,up,AC/DC,Highway to Hell,37,1,39,,,,
19,up,Swedish House Mafia,One (Radio Edit),29,5,27,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,30,6,47,,,,
21,up,3 Doors Down,Kryptonite,22,7,44,,,,
22,up,Mumford & Sons,I Will Wait,23,3,36,,,,
23,up,The Temper Trap,Sweet Disposition,24,16,20,,,,
24,up,Kid Rock,All Summer Long,26,5,27,,,,
25,up,Deep Purple,Child In Time (Single Edit),42,6,39,,,,
26,up,Noir Désir,Le vent nous portera,75,7,48,,,,
27,-,Foo Fighters,Waiting on a War,-,27,2,,,,
28,down,Anne Clark,Our Darkness,14,2,33,,,,
29,down,Nickelback,How You Remind Me,28,9,26,,,,
30,down,Led Zeppelin,Stairway to Heaven,21,10,41,,,,
31,up,Dire Straits,Sultans of Swing,35,5,38,,,,
32,up,Umberto Tozzi,Ti Amo,44,3,27,,,,
33,up,R.E.M.,Losing My Religion,39,11,35,,,,
34,down,Phil Collins,In the Air Tonight,25,2,11,,,,
35,down,The Killers,Mr. Brightside,27,1,27,,,,
36,up,Metallica,Enter Sandman,52,6,17,,,,
37,down,Robbie Williams & Pet Shop Boys,She's Madonna,31,22,22,,,,
38,up,Rage Against the Machine,Killing In the Name,48,1,53,,,,
39,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,65,,,,
40,up,Queen,Don't Stop Me Now,54,3,36,,,,
41,down,The White Stripes,Jolene,40,40,3,,,,
42,up,U.S.A. for Africa,We Are the World,45,1,36,,,,
43,down,Queen,We Will Rock You,33,2,30,,,,
44,up,R.E.M.,Everybody Hurts,47,15,28,,,,
45,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),36,13,22,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,38,15,35,,,,
47,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,28,23,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,58,14,22,,,,
49,down,Queens of the Stone Age,Make It Wit Chu,43,27,17,,,,
50,down,Golden Earring,When the Lady Smiles,49,3,15,,,,
51,up,Guns N' Roses,Paradise City,68,25,11,,,,
52,-,Queen,The Show Must Go On,-,3,11,,,,
53,up,Golden Earring,Radar Love,64,9,9,,,,
54,up,Triggerfinger,All This Dancin' Around,55,39,10,,,,
55,up,Train,Drops of Jupiter,59,28,6,,,,
56,down,Eagles,Hotel California,51,3,28,,,,
57,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],56,4,63,,,,
58,up,LINKIN PARK,What I've Done,61,17,11,,,,
59,up,Iggy Pop,The Passenger,60,8,5,,,,
60,-,LINKIN PARK,Numb,-,29,4,,,,
61,up,Anouk,Nobody's Wife,87,21,21,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U,34,7,15,,,,
63,down,Queen,We Are the Champions,57,11,13,,,,
64,up,Louise Attaque,J't'emmène au vent,69,33,11,,,,
65,down,Customs,Rex,62,43,7,,,,
66,-,Kansas,Dust In the Wind,-,23,4,,,,
67,down,Royal Blood,Typhoons,53,51,3,,,,
68,-,Royal Blood,Trouble’s Coming,-,68,1,,,,
69,-,Keith Wallen,Dream Away,-,69,1,,,,
70,-,Kyo,Ego,-,70,1,,,,
71,-,Ramkot,Red,-,71,1,,,,
72,down,Peter Cincotti,Goodbye Philadelphia,46,8,14,,,,
73,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,73,1,,,,
74,down,Foo Fighters,Shame Shame,71,2,8,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,58,,,,
76,-,Depeche Mode,Any Second Now (Altered),-,76,1,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,1,13,,,,
78,-,Bob Dylan,Hurricane,-,46,1,,,,
79,-,Fixkes,Kvraagetaan,-,61,2,,,,
80,-,Guns N' Roses,Estranged,-,74,1,,,,
81,-,Robbie Williams,Supreme,-,81,1,,,,
82,-,Guns N' Roses,Civil War,-,82,1,,,,
83,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,8,,,,
84,-,System Of A Down,Protect The Land,-,1,7,,,,
85,-,Paul McCartney,Find My Way,-,71,3,,,,
86,-,Indochine,3e sexe (Mix 2020),-,83,2,,,,
87,-,Indochine,Canary Bay (Mix 2020),-,87,1,,,,
88,-,Rick Holmstrom,Lonesome Sound,-,88,1,,,,
89,-,Rick Holmstrom,Losing My Shit,-,89,1,,,,
90,-,Sylvie Simmons,Sweet California,-,90,1,,,,
91,-,Saint Raven,Nights in White Satin,-,91,1,,,,
92,-,Peter Himmelman,Beneath the Damage and the Dust,-,92,1,,,,
93,down,Razorlight,Wire to Wire (BBC Live Lounge),63,36,11,,,,
94,down,dEUS,The Architect,65,43,6,,,,
95,down,Indochine,L'aventurier,89,12,8,,,,
96,down,LINKIN PARK,In the End,88,5,8,,,,
97,down,Mumford & Sons,The Cave,95,29,7,,,,
98,down,Fleetwood Mac,Go Your Own Way,91,9,11,,,,
99,down,The Verve,Love Is Noise,97,62,4,,,,
100,up,4 Non Blondes,What's Up?,100,16,13,,,,
