Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,2,1,2,,,,
2,up,Måneskin,Beggin,22,1,37,,,,
3,up,Clara Luciani,Amour toujours,11,1,6,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,1,110,,,,
5,up,Gnarls Barkley,Crazy,5,1,123,,,,
6,up,Editors,Papillon,30,1,118,,,,
7,down,Fixkes,Kvraagetaan (Raggae Remix),6,4,119,,,,
8,up,Disturbed,The Sound of Silence,24,1,112,,,,
9,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,114,,,,
10,up,Clara Luciani,Le reste,17,1,46,,,,
11,down,Metallica,Nothing Else Matters,4,1,28,,,,
12,down,Lenny Kravitz,I'll Be Waiting,10,7,116,,,,
13,up,Clara Luciani,Respire encore,31,1,32,,,,
14,up,dEUS,The Architect,15,8,107,,,,
15,up,Noir Désir,Le vent nous portera,16,7,103,,,,
16,down,AC/DC,Thunderstruck,7,1,106,70,2019-11-17,63,2019-12-08
17,down,Queen,Bohemian Rhapsody,12,1,120,,,,
18,up,3 Doors Down,Kryptonite,27,7,96,,,,
19,down,Mumford & Sons,I Will Wait,18,3,82,,,,
20,-,Hooverphonic,The Night Before,-,2,100,,,,
21,-,Royal Blood,Honeybrains,-,21,1,,,,
22,down,Mumford & Sons,Little Lion Man,19,5,114,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,10,96,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,32,15,83,,,,
25,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,13,6,118,,,,
26,down,Nickelback,How You Remind Me,23,9,65,,,,
27,down,Lenny Kravitz,The Chamber,8,2,108,,,,
28,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,33,,,,
29,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],14,4,116,,,,
30,down,Rage Against the Machine,Killing In the Name,25,1,108,,,,
31,-,Anne Clark,Our Darkness,-,2,72,,,,
32,up,Robbie Williams & Pet Shop Boys,She's Madonna,100,22,61,,,,
33,down,The Temper Trap,Sweet Disposition,20,16,69,,,,
34,down,AC/DC,Highway to Hell,29,1,78,,,,
35,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),34,13,59,,,,
36,up,Queens of the Stone Age,Make It Wit Chu,36,27,47,,,,
37,-,Fleddy Melculy,GEEN TIJD VOOR SPIJT,-,37,1,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,14,34,,,,
39,up,Swedish House Mafia,One (Radio Edit),43,5,76,,,,
40,up,Queen,We Will Rock You,49,2,72,,,,
41,-,Queen,Don't Stop Me Now,-,3,72,,,,
42,down,Eagles,Hotel California,37,3,59,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,23,6,,,,
44,-,U.S.A. for Africa,We Are the World,-,1,64,,,,
45,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,116,,,,
46,down,The Killers,Mr. Brightside,33,1,64,,,,
47,down,Peter Cincotti,Goodbye Philadelphia,38,8,40,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,16,6,,,,
49,-,Earth & Fire,Memories,-,48,3,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,28,57,,,,
51,-,Evanescence,My Immortal (Band Version),-,46,21,,,,
52,up,Golden Earring,When the Lady Smiles,57,3,41,,,,
53,-,LINKIN PARK,In the End,-,5,30,,,,
54,-,Nathaniel Rateliff & The Night Sweats,Coolin' Out (feat. Lucius),-,54,1,,,,
55,-,4 Non Blondes,What's Up?,-,16,26,,,,
56,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,56,2,,,,
57,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,57,1,,,,
58,-,Deep Purple,Dealer (Remastered),-,58,1,,,,
59,up,Ghost,Call Me Little Sunshine,81,4,7,,,,
60,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,60,1,,,,
61,-,AC/DC,T.N.T.,-,33,1,,,,
62,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,19,,,,
63,-,Sabaton,Race to the Sea,-,63,1,,,,
64,-,Little Feat,Fat Man In the Bathtub (45th Anniversary),-,64,1,,,,
65,-,The Killers,When You Were Young,-,65,1,,,,
66,-,Anouk,Nobody's Wife,-,21,50,,,,
67,-,The Kentucky Vampires,The Spider and the Fly,-,67,1,,,,
68,-,The Kentucky Vampires,Daughter of the Morning Star,-,68,1,,,,
69,-,Black Swan,Eagles Fly,-,69,1,,,,
70,-,London Symphony Orchestra,Don't Cry for Me Argentina,-,70,1,,,,
71,up,Bryan Adams,These Are The Moments That Make Up My Life,88,71,2,,,,
72,-,The Beatles,All You Need Is Love,-,43,3,,,,
73,-,Mordecai Smyth,Set the Controls For the Heart of the Sun,-,73,1,,,,
74,-,Wolfanger,Glory to the Heroes,-,74,1,,,,
75,-,Z.O.B.,Cantec De Dragoste,-,75,1,,,,
76,-,The Aurora Project,Circles in the Water,-,76,1,,,,
77,-,Dog,Beep! Beep! Honk! Honk!,-,77,1,,,,
78,-,Dropkick Murphys,I'm Shipping Up to Boston,-,33,2,,,,
79,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,29,,,,
80,-,Johnny Hallyday,J'ai pleuré sur ma guitare,-,80,1,,,,
81,-,Ramkot,Exactly What You Wanted,-,81,1,,,,
82,-,Coram Deo,Be Bless,-,82,1,,,,
83,-,"It Lives, It Breathes",Real American (Hulk Hogan's WWE Theme),-,83,1,,,,
84,-,Cocaine Piss,Bad Kid,-,84,1,,,,
85,-,Queen Golem,Nomadic Camel,-,85,1,,,,
86,-,The Band,Across the Great Divide,-,86,1,,,,
87,-,Skinlab,Jesus Cells,-,87,1,,,,
88,-,Queen Golem,Beast of Burden,-,88,1,,,,
89,-,Myles Kennedy,Wake Me When It's Over,-,89,1,,,,
90,-,Skinlab,Slave the Way,-,90,1,,,,
91,-,Justin Hayward,Silver Bird,-,91,1,,,,
92,-,Allisons,Are You Sure,-,92,1,,,,
93,-,Dinosaur Jr.,Hot Burrito #2 (2019 Remaster),-,93,1,,,,
94,-,The Fleetwoods,Almost There,-,94,1,,,,
95,down,Deep Purple,Child In Time (Single Edit),21,6,80,,,,
96,down,Kid Rock,All Summer Long,28,5,65,,,,
97,-,Evanescence,Bring Me To Life,-,21,35,,,,
98,-,LINKIN PARK,What I've Done,-,17,32,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U,42,7,38,,,,
100,-,Queen,We Are the Champions,-,11,42,,,,
