Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,5,1,210,70,2019-11-17,63,2019-12-08
2,up,Hooverphonic,The Night Before,4,2,194,,,,
3,up,Lenny Kravitz,The Chamber,8,2,207,,,,
4,up,Disturbed,The Sound of Silence,6,1,214,,,,
5,up,Kid Rock,All Summer Long,11,5,151,,,,
6,up,AC/DC,Highway to Hell,7,1,180,,,,
7,up,LINKIN PARK,In the End,14,5,121,,,,
8,up,U.S.A. for Africa,We Are the World,9,1,149,,,,
9,down,Golden Earring,When the Lady Smiles,3,3,125,,,,
10,down,Uriah Heep,Stealin',1,1,2,,,,
11,down,Peter Cincotti,Goodbye Philadelphia,10,8,134,,,,
12,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),21,1,206,,,,
13,up,Eagles,Hotel California,13,3,154,,,,
14,up,Abel,Onderweg,28,3,92,,,,
15,up,Indochine,L'aventurier,15,12,100,,,,
16,up,Editors,Papillon,25,1,220,,,,
17,down,Arid,Seven Odd Years,16,13,81,,,,
18,down,BB Brunes,Dis-Moi,17,14,74,,,,
19,down,The Goo Goo Dolls,Iris,18,14,77,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,19,3,73,,,,
21,down,Gnarls Barkley,Crazy,2,1,217,,,,
22,-,Randy VanWarmer,Just When I Needed You Most,-,22,2,,,,
23,up,Golden Earring,Radar Love,31,9,107,,,,
24,-,Staind,Something to Remind You,-,24,1,,,,
25,down,Bon Jovi,Legendary,20,20,3,,,,
26,down,Nickelback,How You Remind Me,12,9,157,,,,
27,down,Pearl Jam,Running,22,22,2,,,,
28,down,Konstantinos Koufos,Elliniko Meraki,24,24,2,,,,
29,-,The Killers,Mr. Brightside,-,1,126,,,,
30,-,Sueco,Drama Queen,-,30,1,,,,
31,-,Aerosmith,Dream On,-,13,30,,,,
32,down,The Black Crowes,Kindred Friend,26,26,2,,,,
33,down,The Black Crowes,Follow the Moon,27,27,2,,,,
34,-,Johnny Rivers,Secret Agent Man (Live),-,34,1,,,,
35,-,Bruce Springsteen,Dancing In the Dark,-,3,33,,,,
36,-,Josephine Network,Judge Judy (feat. Alana Amram),-,36,1,,,,
37,-,ジ・イレプレッシブルズ,In This Shirt,-,37,1,,,,
38,-,Television Personalities,Part Time Punks,-,38,1,,,,
39,-,Sleeping Bear,Phantom,-,39,1,,,,
40,-,Jody Reynolds,Fire of Love,-,40,1,,,,
41,-,Nine Lives,Wicked Game,-,41,1,,,,
42,-,Scorpions,Still Loving You,-,7,27,,,,
43,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,43,1,,,,
44,-,Maxim Ludwig & Angel Olsen,I Can't Stand It,-,44,1,,,,
45,-,Kings of Leon,Split Screen,-,45,1,,,,
46,-,ERRA,Gungrave,-,46,1,,,,
47,-,The Devils,Devil Whistle Don't Sing (feat. Mark Lanegan),-,47,1,,,,
48,-,The Kinks,"All Day and All of the Night (Live at Rutgers University, New Brunswick, NJ, March 1979)",-,48,1,,,,
49,-,Teramaze,Black Sound,-,49,1,,,,
50,-,okameP,Hey ... (feat. Hatsune Miku&Megurine Luka),-,50,1,,,,
51,-,The Sad Flowers,The Secret,-,51,1,,,,
52,-,Skunk Anansie,Weak,-,49,2,,,,
53,-,The Sad Flowers,Scorpions & Snakes,-,53,1,,,,
54,-,Dogs,19,-,54,1,,,,
55,-,Apo & The Apostles,Lina,-,55,1,,,,
56,-,Teramaze,Perfect World,-,56,1,,,,
57,-,Skid Row,Youth Gone Wild,-,57,1,,,,
58,-,DREAMCATCHER,BEcause,-,58,1,,,,
59,-,Genesis,Mama,-,59,1,,,,
60,-,Ace Frehley,Back Into My Arms Again,-,60,1,,,,
61,-,Tommy J,Africa,-,61,1,,,,
62,-,Pike Cavalero,But I Didn't,-,62,1,,,,
63,-,Hiatus,End Is Near,-,63,1,,,,
64,-,Bywater Call,Let Me Be Wrong,-,64,1,,,,
65,-,Ugly Kid Joe,Everything's Changing,-,65,1,,,,
66,-,Battle Beast,Tempest Of Blades,-,66,1,,,,
67,-,Mötley Crüe,Wild Side (40th Anniversary Remastered),-,67,1,,,,
68,-,Hiatus,In the Beginning,-,68,1,,,,
69,-,Bywater Call,Walk On By,-,69,1,,,,
70,-,The Iron Cross,I Looked for You,-,70,1,,,,
71,-,Ugly Kid Joe,Enemy,-,71,1,,,,
72,-,The Smashing Pumpkins,Tonight Reprise (Version 1),-,72,1,,,,
73,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,72,2,,,,
74,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness,-,74,1,,,,
75,-,Black Sabbath,Stonehenge (Extended Version),-,75,1,,,,
76,-,The Deadly Ones,There's a Creature in the Surfer,-,76,1,,,,
