Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,29,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,168,,,,
3,up,Editors,Papillon,4,1,171,,,,
4,up,Lenny Kravitz,The Chamber,5,2,160,,,,
5,down,AC/DC,Thunderstruck,2,1,161,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,6,1,165,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,105,,,,
8,down,AC/DC,Highway to Hell,7,1,131,,,,
9,up,LINKIN PARK,In the End,16,5,72,,,,
10,down,Peter Cincotti,Goodbye Philadelphia,9,8,85,,,,
11,down,Golden Earring,When the Lady Smiles,10,3,83,,,,
12,down,Nickelback,How You Remind Me,11,9,117,,,,
13,down,Golden Earring,Radar Love,12,9,60,,,,
14,up,Eagles,Hotel California,14,3,105,,,,
15,down,Abel,Onderweg,13,3,48,,,,
16,up,Indochine,L'aventurier,17,12,53,,,,
17,up,Arid,Seven Odd Years,18,13,34,,,,
18,up,The Goo Goo Dolls,Iris,19,14,29,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,28,3,24,,,,
20,up,Metallica,Lux Æterna,33,2,6,,,,
21,-,Metallica,72 Seasons,-,18,3,,,,
22,-,Queen,I Want To Break Free,-,2,29,,,,
23,-,Clara Luciani,Tout le monde (sauf toi),-,18,5,,,,
24,-,Foo Fighters,Rescued,-,24,1,,,,
25,up,Måneskin,BABY SAID,27,4,11,,,,
26,-,Frank Zappa,"Sofa (Live At The Palladium, NYC, 1976 / 1977 Mix)",-,26,1,,,,
27,-,Bon Jovi,You Give Love a Bad Name,-,27,9,,,,
28,-,Jefferson Airplane,Somebody to Love,-,28,4,,,,
29,-,The Man Up North,Crossroads,-,29,1,,,,
30,-,No Doubt,It's My Life,-,30,1,,,,
31,-,Weezer,Island In the Sun,-,31,4,,,,
32,-,Lael Neale,In Verona,-,32,1,,,,
33,-,Kiss,I Was Made for Lovin' You,-,5,17,,,,
34,-,The Shadows,Apache,-,34,2,,,,
35,-,Rachel Grae,Love I've Been Jealous Of,-,35,1,,,,
36,-,G.U.S.T.,Run 'till I Die,-,36,1,,,,
37,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,37,1,,,,
38,-,Lael Neale,Faster Than the Medicine,-,38,1,,,,
39,-,Brent Morgan,I'll Be There for You,-,39,1,,,,
40,-,Metallica,Screaming Suicide,-,5,3,,,,
41,-,The Datsuns,Ugly Leather,-,41,1,,,,
42,-,Lael Neale,I Am the River,-,42,1,,,,
43,-,Swampstone,Midnight Mistress,-,43,1,,,,
44,-,The Plot In You,ONE LAST TIME,-,44,1,,,,
45,-,Pretenders,"Tattooed Love Boys (BBC Live in London, Jan. 1979)",-,45,1,,,,
46,-,Torello's Jive Bugs,Bradshaw Boogie,-,46,1,,,,
47,-,Pretenders,"Stop Your Sobbing (BBC Live in London, Jan. 1979)",-,47,1,,,,
48,-,Mia Asano,Go Go Power Rangers,-,48,1,,,,
49,-,Boogie Beasts,Work Me,-,49,1,,,,
50,-,The Dirty Truckers,All Down the Line,-,50,1,,,,
51,-,Judas Priest,Hot for Love,-,51,1,,,,
52,-,Amy Stroup,As Long As You're With Me (feat. Andrew Belle),-,52,1,,,,
53,-,EXTREME,Banshee,-,53,1,,,,
54,-,THE WICK BANDA,Beat It (Cover),-,54,1,,,,
55,-,Pretenders,"Precious (Live in Santa Monica, Sept. 1981)",-,55,1,,,,
56,-,Negrita,Ho Imparato A Sognare (Remastered 2017),-,56,1,,,,
57,-,カーディガンズ,Live and Learn,-,57,1,,,,
58,-,Mad Staggers,All Down the Line,-,58,1,,,,
59,-,Nocturna,Blood of Heaven,-,59,1,,,,
60,-,EXTREME,#Rebel,-,60,1,,,,
61,-,The Doors,You're Lost Little Girl (Remastered),-,61,1,,,,
62,-,Nocturna,Sea of Fire,-,62,1,,,,
63,-,Satyricon,Mother North,-,63,1,,,,
64,-,Tiny Bradshaw,Bradshaw Boogie,-,64,1,,,,
65,-,Van Morrison,Nobody Knows You When You're Down and Out (Outtake),-,65,1,,,,
66,-,Greg Fox,Ill Being,-,66,1,,,,
