Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,19,1,50,,,,
2,up,AC/DC,Thunderstruck,20,1,118,70,2019-11-17,63,2019-12-08
3,up,Rammstein,Dicke T****n,43,1,5,,,,
4,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,125,,,,
5,up,Gnarls Barkley,Crazy,33,1,133,,,,
6,up,Fixkes,Kvraagetaan (Raggae Remix),6,4,131,,,,
7,up,Editors,Papillon,7,1,128,,,,
8,down,Clara Luciani,Respire encore,5,1,43,,,,
9,down,Metallica,Nothing Else Matters,4,1,40,,,,
10,up,Lenny Kravitz,I'll Be Waiting,13,7,127,,,,
11,down,Queen,Bohemian Rhapsody,10,1,132,,,,
12,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,11,6,130,,,,
13,up,Rammstein,Zick Zack,47,3,10,,,,
14,up,Lenny Kravitz,The Chamber,44,2,118,,,,
15,up,dEUS,The Architect,16,8,118,,,,
16,up,The Killers,Mr. Brightside,25,1,72,,,,
17,up,Noir Désir,Le vent nous portera,18,7,114,,,,
18,-,Hooverphonic,The Night Before,-,2,111,,,,
19,up,Led Zeppelin,Stairway to Heaven,24,10,106,,,,
20,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),36,1,124,,,,
21,down,Mumford & Sons,Little Lion Man,9,5,126,,,,
22,down,Clara Luciani,Amour toujours,14,1,18,,,,
23,up,Nickelback,How You Remind Me,32,9,74,,,,
24,down,3 Doors Down,Kryptonite,21,7,107,,,,
25,up,Måneskin,ZITTI E BUONI,73,1,33,,,,
26,down,Swedish House Mafia,One (Radio Edit),12,5,88,,,,
27,down,Mumford & Sons,I Will Wait,22,3,92,,,,
28,down,Rage Against the Machine,Killing In the Name,23,1,119,,,,
29,down,Disturbed,The Sound of Silence,17,1,122,,,,
30,down,The Temper Trap,Sweet Disposition,26,16,79,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,38,15,93,,,,
32,down,Anne Clark,Our Darkness,27,2,81,,,,
33,-,Aretha Franklin,Think,-,33,1,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,122,,,,
35,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],67,4,126,,,,
36,down,Deep Purple,Child In Time (Single Edit),30,6,88,,,,
37,up,Kid Rock,All Summer Long,98,5,73,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,7,,,,
39,-,Megadeth,We’ll Be Back,-,39,1,,,,
40,-,Pet Fox,Checked Out,-,40,1,,,,
41,-,Nick Waterhouse,Place Names,-,41,1,,,,
42,down,Rammstein,Zeit,1,1,14,,,,
43,-,The Pineapple Thief,Break It All,-,43,1,,,,
44,-,Quilt,Roller,-,44,1,,,,
45,-,Megadeth,Go to Hell,-,45,1,,,,
46,-,Winger,Witness,-,46,1,,,,
47,-,Flat Duo Jets,Apple Blossom Time,-,47,1,,,,
48,-,Winger,Supernova,-,48,1,,,,
49,-,Sabaton,Carolus Rex (English Version),-,49,1,,,,
50,-,Lorna Shore,Into the Earth,-,50,1,,,,
51,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,51,1,,,,
52,-,Weezer,Island In the Sun,-,31,2,,,,
53,up,Queen,We Will Rock You,97,2,81,,,,
54,-,Placebo,Running Up That Hill,-,41,2,,,,
55,-,From Ashes to New,Heartache,-,55,1,,,,
56,-,Zeal & Ardor,Zeal & Ardor,-,56,1,,,,
57,-,Winger,After All This Time,-,57,1,,,,
58,-,Pet Fox,It Won't Last,-,58,1,,,,
59,down,Robbie Williams & Pet Shop Boys,She's Madonna,34,22,68,,,,
60,-,Witchery,Popecrusher,-,60,1,,,,
61,-,Tommy Shaw,Blue Collar Man (Live),-,61,1,,,,
62,-,Pet Fox,Only Warning,-,62,1,,,,
63,-,Fantastic Negrito,Man with No Name,-,63,1,,,,
64,-,Pet Fox,Fine Line,-,64,1,,,,
65,-,Nick Waterhouse,The Spanish Look,-,65,1,,,,
66,-,Victorius,Katana Kingdom Rising,-,66,1,,,,
67,-,Metal Cambra,Tri Martolod,-,67,1,,,,
68,down,Clara Luciani,Le reste,64,1,53,,,,
69,-,Bryan Adams,Heat of the Night,-,69,1,,,,
70,-,Victorius,Jurassic Jetfighters,-,70,1,,,,
71,-,Pet Fox,Rare Occasion,-,71,1,,,,
72,-,Victorius,Victorious Dinogods,-,72,1,,,,
73,-,Pet Fox,Disengaged,-,73,1,,,,
74,-,Porno Graffitti,Oh! Rival,-,74,1,,,,
75,-,Melissa Etheridge,Uprising of Love,-,75,1,,,,
76,-,Pet Fox,Grown Up,-,76,1,,,,
77,-,Ram Jam,Black Betty,-,77,1,,,,
78,-,NIK NXK,Industry,-,78,1,,,,
79,-,Neil Young,On the Beach,-,31,2,,,,
80,-,Pet Fox,Play Fair,-,80,1,,,,
81,-,Spiritbox,Rotoscope,-,81,1,,,,
82,-,Motörhead,Heroes,-,82,1,,,,
83,-,Mötley Crüe,Wild Side,-,83,1,,,,
84,-,Pet Fox,Staying In,-,84,1,,,,
85,-,Nightwish,The Kinslayer,-,85,1,,,,
86,-,Soilwork,Nous Sommes la Guerre,-,86,1,,,,
87,-,Salvatore Stars,Unchain My Heart,-,87,1,,,,
88,-,David Bowie,"Let's Dance (Live at BBC Radio Theatre, London, 27th June, 2000) [2021 Remaster]",-,88,1,,,,
89,-,Salvatore Stars,The Gambler,-,89,1,,,,
90,-,Joyce Manor,Holiday Heart,-,90,1,,,,
91,-,John Lennon,Meat City,-,91,1,,,,
92,-,Salvatore Stars,Green Green Grass of Home,-,92,1,,,,
93,-,Måneskin,Torna a casa,-,36,6,,,,
94,-,Mötley Crüe,Same Ol’ Situation (S.O.S.) [40th Anniversary Remastered],-,94,1,,,,
95,-,The Go Getters,MeXiGo!,-,95,1,,,,
96,-,Fuzzy,Flash Light,-,96,1,,,,
97,-,Brother Hawk,No Room to Rust,-,97,1,,,,
98,up,AC/DC,Highway to Hell,100,1,89,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,28,65,,,,
100,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,65,,,,
