Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,2,,,,
2,up,Queen,Bohemian Rhapsody,3,1,10,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),17,1,10,,,,
4,down,Disturbed,The Sound of Silence,1,1,10,,,,
5,up,Metallica,Nothing Else Matters,5,1,10,,,,
6,up,Gnarls Barkley,Crazy,18,1,10,,,,
7,up,Queen,Don't Stop Me Now,10,3,8,,,,
8,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],19,4,10,,,,
9,up,Fixkes,Kvraagetaan (Raggae Remix),20,4,10,,,,
10,down,Coldplay,Clocks,6,3,10,,,,
11,up,Editors,Papillon,22,1,10,,,,
12,up,Guns N' Roses,November Rain,46,6,10,,,,
13,up,Hooverphonic,The Night Before,89,2,8,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,9,,,,
15,-,Lenny Kravitz,The Chamber,-,2,9,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,10,,,,
17,-,Lenny Kravitz,I'll Be Waiting,-,7,9,,,,
18,-,dEUS,The Architect,-,8,9,,,,
19,-,Dire Straits,Sultans of Swing,-,5,7,,,,
20,-,Led Zeppelin,Stairway to Heaven,-,10,7,,,,
21,-,3 Doors Down,Kryptonite,-,7,7,,,,
22,-,Coldplay,Talk,-,12,9,,,,
23,-,Mumford & Sons,I Will Wait,-,3,6,,,,
24,down,AC/DC,Thunderstruck,7,1,9,70,2019-11-17,63,2019-12-08
25,up,Queen,We Will Rock You,25,2,5,,,,
26,-,Bruce Springsteen,Streets of Philadelphia,-,15,5,,,,
27,-,R.E.M.,Losing My Religion,-,11,5,,,,
28,up,Rage Against the Machine,Killing In the Name,37,1,9,,,,
29,-,Kid Rock,All Summer Long,-,5,5,,,,
30,down,Anne Clark,Our Darkness,8,2,7,,,,
31,-,Noir Désir,Le vent nous portera,-,7,7,,,,
32,-,Paul McCartney,Home Tonight,-,2,5,,,,
33,-,Nickelback,How You Remind Me,-,9,5,,,,
34,-,R.E.M.,Everybody Hurts,-,15,5,,,,
35,down,U.S.A. for Africa,We Are the World,31,1,8,,,,
36,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,4,,,,
37,down,AC/DC,Highway to Hell,34,1,7,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,14,4,,,,
39,-,Queens of the Stone Age,Make It Wit Chu,-,27,2,,,,
40,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,97,6,10,,,,
41,-,Anouk,Nobody's Wife,-,21,4,,,,
42,-,Long Story,Our Everlasting Love,-,42,1,,,,
43,up,Deep Purple,Child In Time (Single Edit),59,6,7,,,,
44,-,Marcus King,Beautiful Stranger,-,44,1,,,,
45,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,4,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,3,,,,
47,down,Mumford & Sons,Little Lion Man,32,5,9,,,,
48,-,The Killers,Mr. Brightside,-,1,4,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,3,,,,
50,-,Umberto Tozzi,Ti Amo,-,3,4,,,,
51,-,Peter Cincotti,Goodbye Philadelphia,-,8,3,,,,
52,down,Golden Earring,When the Lady Smiles,33,3,4,,,,
53,down,Billy Joel,Piano Man (Radio Edit),14,14,4,,,,
54,down,Scorpions,Still Loving You,40,7,4,,,,
55,-,Ram Jam,Black Betty,-,55,1,,,,
56,down,Eddie Vedder,Society,9,3,4,,,,
57,-,Epic Score,All Guts No Glory,-,57,1,,,,
58,down,TOOL,Schism,43,23,2,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,1,,,,
60,-,Eagles,"Hotel California (Live on MTV, 1994)",-,35,1,,,,
61,down,Long Story,There's No Other Words,30,30,2,,,,
62,-,Nickelback,Lullaby,-,62,1,,,,
63,-,Leprous,Mediocrity Wins,-,63,1,,,,
64,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,64,1,,,,
65,down,Bruce Springsteen,Hello Sunshine,16,16,5,,,,
66,-,Coldplay,Every Teardrop Is a Waterfall,-,49,1,,,,
67,-,Guns N' Roses,Paradise City,-,25,1,,,,
68,down,Journey,Don't Stop Believin',23,19,2,,,,
69,-,Norman Greenbaum,Spirit In the Sky,-,69,1,,,,
70,-,U2 & A. R. Rahman,Ahimsa,-,1,6,62,2019-11-24,62,2019-11-24
71,-,DeWolff,Nothing's Changing,-,71,1,,,,
72,-,Jack Johnson,Banana Pancakes,-,72,1,,,,
73,down,Eagles,Hotel California,39,3,5,,,,
74,-,3 Doors Down,Life of My Own,-,74,1,,,,
75,-,Anti-Flag,The Disease,-,75,1,,,,
76,-,Bobby Brown,Roni (Single Version),-,76,1,,,,
77,-,Marcus King,Say You Will,-,77,1,,,,
78,-,The Beatles,"Komm, Gib Mir Deine Hand",-,78,1,,,,
79,-,Syd Barrett,Baby Lemonade,-,79,1,,,,
80,-,BRATS,Excuser,-,80,1,,,,
81,-,Marcus King,One Day She’s Here,-,81,1,,,,
82,-,In Victory,Reaching Eternity,-,82,1,,,,
83,-,Piano Project,Somebody To Love,-,83,1,,,,
84,-,Cover Heroes,Clocks,-,84,1,,,,
85,-,Skindred,Warning (feat. Jacoby Shaddix),-,79,1,,,,
86,-,Vincenzo Lamagna,Death,-,86,1,,,,
87,-,Cover Heroes,Lemontree (Instrumental),-,87,1,,,,
88,-,Widespread Panic,Coach (Live),-,88,1,,,,
89,-,Vincenzo Lamagna,Dogma,-,89,1,,,,
90,down,Dean Lewis,Waves,72,1,7,,,,
91,down,Volbeat,Last Day Under the Sun,47,22,3,,,,
92,-,Vincenzo Lamagna,Birth,-,92,1,,,,
93,-,Santana,Samba Pa Ti,-,30,1,,,,
94,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,61,1,96,2020-01-12,68,2020-01-19
95,-,Volbeat,Die to Live (feat. Neil Fallon),-,95,1,,,,
96,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,2,,,,
97,down,Metallica,Enter Sandman,28,6,3,,,,
98,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,8,,,,
99,-,LINKIN PARK,What I've Done,-,17,1,,,,
100,-,Triggerfinger,All This Dancin' Around,-,39,1,,,,
