Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,19,,,,
3,up,Gnarls Barkley,Crazy,6,1,98,,,,
4,up,Billy Idol,Bitter Taste,30,4,4,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,1,89,,,,
6,up,Mumford & Sons,Little Lion Man,12,5,90,,,,
7,up,AC/DC,Thunderstruck,14,1,81,70,2019-11-17,63,2019-12-08
8,down,Metallica,Nothing Else Matters,7,1,3,,,,
9,down,Fixkes,Kvraagetaan (Raggae Remix),8,4,94,,,,
10,down,Editors,Papillon,9,1,94,,,,
11,up,Queen,Bohemian Rhapsody,15,1,95,,,,
12,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,16,6,93,,,,
13,up,Lenny Kravitz,The Chamber,18,2,83,,,,
14,up,Lenny Kravitz,I'll Be Waiting,17,7,91,,,,
15,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],39,4,91,,,,
16,up,dEUS,The Architect,19,8,82,,,,
17,up,Noir Désir,Le vent nous portera,20,7,78,,,,
18,up,Mumford & Sons,I Will Wait,22,3,61,,,,
19,up,Clara Luciani,Respire encore,62,1,7,,,,
20,up,Clara Luciani,Le reste,34,1,25,,,,
21,up,R.E.M.,Losing My Religion,24,11,61,,,,
22,-,Eddy Mitchell,Un petit peu d’amour,-,22,1,,,,
23,up,The Temper Trap,Sweet Disposition,25,16,45,,,,
24,down,Eskimo Callboy,We Got the Moves,4,4,3,,,,
25,up,Rage Against the Machine,Killing In the Name,36,1,83,,,,
26,up,3 Doors Down,Kryptonite,29,7,72,,,,
27,up,Led Zeppelin,Stairway to Heaven,38,10,71,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,23,15,61,,,,
29,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,97,,,,
30,down,Måneskin,ZITTI E BUONI,10,1,19,,,,
31,-,Martin Smith,Trouble (feat. The Kingdom Choir),-,31,1,,,,
32,down,Kid Rock,All Summer Long,27,5,48,,,,
33,-,Fleetwood Mac,Dreams,-,3,19,94,2020-10-18,94,2020-10-18
34,down,Nickelback,How You Remind Me,26,9,43,,,,
35,up,Deep Purple,Child In Time (Single Edit),44,6,58,,,,
36,down,Anne Clark,Our Darkness,28,2,52,,,,
37,down,Hooverphonic,The Night Before,13,2,82,,,,
38,-,Guns N' Roses,Hard Skool,-,38,1,,,,
39,-,Alison Krauss & Robert Plant,Can't Let Go,-,14,2,,,,
40,up,The Killers,Mr. Brightside,43,1,44,,,,
41,down,R.E.M.,Everybody Hurts,32,15,48,,,,
42,-,The Four Seasons,Sherry,-,42,1,,,,
43,-,The Rasmus,In the Shadows,-,30,1,,,,
44,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),93,1,90,,,,
45,-,Joshua Kadison,Jessie,-,45,2,,,,
46,-,James Taylor,You've Got a Friend (Live),-,46,1,,,,
47,-,Indochine,La vie est belle,-,47,3,,,,
48,-,Biffy Clyro,A Hunger In Your Haunt,-,48,1,,,,
49,-,IGNITE,Anti-Complicity Anthem,-,49,1,,,,
50,up,Bring Me The Horizon,DiE4u,50,50,2,,,,
51,-,Alice Cooper,Teenage Frankenstein (Live),-,51,1,,,,
52,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,52,1,,,,
53,-,Army of Bones,Stay,-,53,1,,,,
54,down,Robbie Williams & Pet Shop Boys,She's Madonna,33,22,42,,,,
55,-,The Four Seasons,Big Girls Don't Cry,-,55,1,,,,
56,-,Tayloric,Waiting for Her,-,56,1,,,,
57,-,Black Mirrors,Moonstone,-,57,1,,,,
58,-,Mogli,Spirits,-,58,1,,,,
59,-,Anne Clark,Our Darkness,-,59,1,,,,
60,-,Waysted,Song for Steve,-,60,1,,,,
61,-,Ronan Keating,When You Say Nothing At All,-,27,4,,,,
62,-,McFly,Dragonball,-,62,1,,,,
63,-,Volbeat,Wait A Minute My Girl,-,8,2,,,,
64,-,Lumiere,Нехай,-,64,1,,,,
65,up,Machiavel,Fly,69,1,26,,,,
66,-,As I Lay Dying,Roots Below,-,66,1,,,,
67,-,Indochine,Nos célébrations,-,1,24,,,,
68,-,Eddie Vedder,Long Way,-,20,2,,,,
69,-,The Watch,Red,-,69,1,,,,
70,down,Swedish House Mafia,One (Radio Edit),45,5,53,,,,
71,-,Elvis Costello,She,-,37,3,,,,
72,-,The Cardigans,Gordon's Gardenparty,-,72,1,,,,
73,-,Zeromancer,Testimonial,-,73,1,,,,
74,-,Lindsey Buckingham,Time,-,74,1,,,,
75,-,Gamma Ray,Avalon (Live),-,75,1,,,,
76,-,HELLO,Then She Kissed Me,-,76,1,,,,
77,-,OOIOO,O O I A H,-,77,1,,,,
78,-,Clara Luciani & Julien Doré,Sad & slow,-,30,5,,,,
79,-,Black Sabbath,Changes,-,79,1,,,,
80,-,Clara Luciani,Cœur,-,33,3,,,,
81,-,The Jayhawks,All the Right Reasons,-,81,1,,,,
82,-,Die Ärzte,Hurra,-,82,1,,,,
83,-,William Fitzsimmons,Stranded,-,83,1,,,,
84,-,Micke Muster,Rock'n' Roll Power,-,84,1,,,,
85,-,Micke Muster,Rock Till I Drop,-,85,1,,,,
86,-,Brian May,The Dark,-,86,1,,,,
87,-,Bones to Dust,Into the Nightmare,-,87,1,,,,
88,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",59,18,20,,,,
89,-,Bones to Dust,Electric Madness,-,89,1,,,,
90,-,Bones to Dust,Let It Burn,-,90,1,,,,
91,-,Bones to Dust,Bones to Dust,-,91,1,,,,
92,-,Bones to Dust,Seduction,-,92,1,,,,
93,-,Bones to Dust,In the Heart of Darkness,-,93,1,,,,
94,-,Bones to Dust,This Is War,-,94,1,,,,
95,down,Queen,We Will Rock You,35,2,51,,,,
96,-,Frank Zappa,The Black Page #1 (Piano Version/Live),-,96,1,,,,
97,down,Disturbed,The Sound of Silence,11,1,89,,,,
98,down,AC/DC,Highway to Hell,37,1,57,,,,
99,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),41,13,39,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,28,39,,,,
