Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arno,Les yeux de ma mère,-,1,4,,,,
2,-,Queen,I Want To Break Free,-,2,16,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,71,,,,
4,-,Arno,Voir un ami pleurer,-,4,1,,,,
5,down,Disturbed,The Sound of Silence,3,1,71,,,,
6,-,Fleetwood Mac,Dreams,-,3,16,94,2020-10-18,94,2020-10-18
7,down,Queen,Bohemian Rhapsody,1,1,75,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,71,,,,
9,-,Sabaton,Defence of Moscow,-,9,1,,,,
10,-,Ilse Lange & Zucchero,Blue (Featuring Ilse de Lange) [Radio Edit],-,10,1,,,,
11,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,77,,,,
12,up,Clara Luciani,Le reste,33,1,5,,,,
13,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,13,1,,,,
14,down,Arno,Lonesome Zorro,5,5,4,,,,
15,up,Arno,Les yeux de ma mère (Live),27,15,2,,,,
16,down,Metallica,Nothing Else Matters,4,1,79,,,,
17,-,Black Sabbath,Paranoid,-,17,4,,,,
18,-,War,Spirit,-,18,1,,,,
19,up,The Offspring,Pretty Fly (For a White Guy),22,19,3,,,,
20,-,Paul McCartney,Press,-,20,1,,,,
21,-,Arno,Je veux nager,-,21,1,,,,
22,-,Queen,The Show Must Go On,-,3,16,,,,
23,-,Arno,Mourir à plusieurs,-,4,2,,,,
24,-,3 Doors Down,Kryptonite,-,7,55,,,,
25,-,Talk Talk,It's My Life,-,25,3,,,,
26,-,AC/DC,Highway to Hell,-,1,47,,,,
27,-,Phil Collins,In the Air Tonight,-,2,16,,,,
28,-,Drenge,When I Look into Your Eyes,-,28,1,,,,
29,-,Supertramp,Give a Little Bit,-,29,2,,,,
30,-,Queen,Don't Stop Me Now,-,3,46,,,,
31,-,Flogging Molly,The Hand of John L. Sullivan,-,31,1,,,,
32,-,Aerosmith,I Don't Want to Miss a Thing,-,11,3,,,,
33,-,Sting,Fields of Gold,-,26,4,,,,
34,-,H.e.a.t,You Will Be Gone (feat. Hans Petter Vik Sæter),-,34,1,,,,
35,down,Eagles,Hotel California,26,3,36,,,,
36,down,Aerosmith,Dream On,13,13,15,,,,
37,-,Thurston Moore,Psychic Hearts,-,37,1,,,,
38,-,Joe Cocker,You Are So Beautiful,-,18,2,,,,
39,-,Fleetwood Mac,Dreams,-,1,6,,,,
40,-,Nicolette Larson,Isn't It Alway Love,-,40,1,,,,
41,-,Dropkick Murphys,Chosen Few,-,41,1,,,,
42,-,Queen,Radio Ga Ga,-,17,9,,,,
43,-,Arno,Les filles du bord de mer,-,1,3,,,,
44,up,Apocalyptica,White Room (feat. Jacoby Shaddix),79,44,2,,,,
45,-,Dropkick Murphys,Good As Gold,-,45,1,,,,
46,-,Arno,Les yeux de ma mère,-,6,1,,,,
47,-,The Night Flight Orchestra,White Jeans,-,47,1,,,,
48,-,TheNightTimeProject,Merkurius,-,48,1,,,,
49,-,Jack Johnson,Lullaby (feat. Matt Costa),-,49,1,,,,
50,-,BluVinil,Apaši,-,50,1,,,,
51,-,Arno,Les filles du bord de mer (en concert),-,51,1,,,,
52,-,AMENRA,De Evenmens,-,52,1,,,,
53,-,Yes,Turn of the Century,-,53,1,,,,
54,-,Drewsif Stalin's Musical Endeavors,Down With the Sickness,-,54,1,,,,
55,-,Radio Company,Any Way That You Want Me,-,55,1,,,,
56,-,Slipknot,'Til We Die,-,56,1,,,,
57,-,Dropkick Murphys,Middle Finger,-,57,1,,,,
58,-,Dark Age,Instrumental,-,58,1,,,,
59,-,Public Image Ltd.,The Order of Death,-,59,1,,,,
60,-,Small Faces,Lazy Sunday (Alternate US Mix),-,60,1,,,,
61,-,Evanescence,Lost in Paradise,-,61,1,,,,
62,-,David Sylvian & Robert Fripp,Jean the Birdman,-,62,1,,,,
63,down,Gnarls Barkley,Crazy,8,1,78,,,,
64,-,Kayak,Ship of Theseus,-,64,1,,,,
65,-,Australian Crawl,Oh No Not You Again (Remastered),-,65,1,,,,
66,-,Slipknot,Child of Burning Time,-,66,1,,,,
67,-,Fleetwood Mac,Oh Well!,-,67,1,,,,
68,-,Taylor Mesple,In an Iron Cage (Live),-,68,1,,,,
69,-,Kayak,Out of This World,-,69,1,,,,
70,-,Evanescence,The Change,-,70,1,,,,
71,-,Swedish House Mafia,One (Radio Edit),-,5,35,,,,
72,-,Tom Waits,I Hope That I Don't Fall in Love (Live),-,72,1,,,,
73,-,Crazy Horses,Vampire Let's Go,-,73,1,,,,
74,-,Taylor Mesple,For Real (Live),-,74,1,,,,
75,-,Lewis,I Just,-,75,1,,,,
76,-,The Offspring,Coming For You,-,76,1,,,,
77,-,David Garfield,Safe Water,-,77,1,,,,
78,-,HCK9,Vincent Price,-,78,1,,,,
79,-,The Cure,Close to Me (Studio Demo),-,79,1,,,,
80,down,Fixkes,Kvraagetaan (Raggae Remix),10,4,74,,,,
81,-,Kayak,Critical Mass,-,81,1,,,,
82,-,The Beach Boys,Surfin U.S.A.,-,70,2,,,,
83,-,VOLA,These Black Claws (feat. Shahmen),-,83,1,,,,
84,-,Lewis,Time Money and Fear (Pt. 1),-,84,1,,,,
85,-,Taylor Mesple,A Friend of Mine (Remastered) [feat. Joe Gamble & Dan Merrill],-,85,1,,,,
86,down,Editors,Papillon,11,1,75,,,,
87,-,All Good Things,For the Glory (feat. Hollywood Undead),-,87,1,,,,
88,-,Gang of Four,The Dying Rays (2020),-,88,1,,,,
89,down,Mumford & Sons,Little Lion Man,16,5,71,,,,
90,-,Slade,Lock Up Your Daughters,-,90,1,,,,
91,-,Civil War,Dead Man's Glory,-,91,1,,,,
92,-,Alex Rufre,Sports Dance Rock,-,92,1,,,,
93,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer (Live At Auditorium Stravinski, Montreux, Switzerland/2013)",-,93,1,,,,
94,-,Kristi Martel,Seeds,-,94,1,,,,
95,down,Hooverphonic,The Night Before,18,2,63,,,,
96,-,Eroc,Wolkenreise (Radio Edit),-,96,1,,,,
97,-,Eroc,Javea,-,97,1,,,,
98,down,Lenny Kravitz,I'll Be Waiting,83,7,72,,,,
99,-,Disbelief,The Ground Collapses,-,99,1,,,,
100,-,Eroc,Vogelfrei,-,100,1,,,,
