Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Black,24,1,4,,,,
2,up,Gnarls Barkley,Crazy,3,1,205,,,,
3,up,Editors,Papillon,4,1,208,,,,
4,up,Disturbed,The Sound of Silence,8,1,202,,,,
5,up,Hooverphonic,The Night Before,5,2,184,,,,
6,up,Lenny Kravitz,The Chamber,6,2,195,,,,
7,up,AC/DC,Thunderstruck,7,1,198,70,2019-11-17,63,2019-12-08
8,up,Kid Rock,All Summer Long,21,5,141,,,,
9,up,Eagles,Hotel California,14,3,142,,,,
10,down,The Beatles,Now And Then,1,1,10,,,,
11,up,LINKIN PARK,In the End,15,5,109,,,,
12,down,AC/DC,Highway to Hell,9,1,168,,,,
13,down,Golden Earring,When the Lady Smiles,10,3,113,,,,
14,down,Peter Cincotti,Goodbye Philadelphia,11,8,122,,,,
15,down,Golden Earring,Radar Love,13,9,95,,,,
16,up,Abel,Onderweg,16,3,80,,,,
17,up,Indochine,L'aventurier,17,13,88,,,,
18,up,Arid,Seven Odd Years,18,14,69,,,,
19,up,The Goo Goo Dolls,Iris,25,14,65,,,,
20,down,BB Brunes,Dis-Moi,19,14,62,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,20,3,61,,,,
22,down,The Killers,Mr. Brightside,2,1,117,,,,
23,-,Bring Me The Horizon,Kool-Aid,-,23,1,,,,
24,-,Fleetwood Mac,The Chain,-,9,22,,,,
25,-,Toto,Hold the Line,-,22,6,,,,
26,-,Toto,Africa,-,5,8,,,,
27,-,Vivien Yap,Loved Again,-,27,1,,,,
28,-,Conquer Divide,Atonement,-,28,1,,,,
29,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,2,,,,
30,-,Aerosmith,Dream On,-,13,29,,,,
31,-,Neil Young,On the Beach,-,31,3,,,,
32,-,Pearl Jam,Alive (Live on Ten Legs),-,32,1,,,,
33,-,Måneskin,BABY SAID,-,4,22,,,,
34,-,Pearl Jam,Jeremy (Live),-,34,1,,,,
35,-,In Flames,Come Clarity,-,35,1,,,,
36,-,Conquer Divide,Bad Habits,-,36,1,,,,
37,-,Public Body,Table Manners,-,37,1,,,,
38,-,Ryan Adams,Stay Alive,-,38,1,,,,
39,-,Conquer Divide & Kellin Quinn,Messy (Messy x Kellin Quinn),-,39,1,,,,
40,-,Ian Dury & The Blockheads,"Reasons to Be Cheerful, Pt. 3 (Live)",-,40,1,,,,
41,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,41,1,,,,
42,-,Pearl Jam,Just Breathe (Live on Ten Legs),-,42,1,,,,
43,-,Public Body,Naughty on My Bike,-,43,1,,,,
44,-,DevilDriver,Clouds Over California,-,44,1,,,,
45,-,Ian Dury & The Blockheads,Hit Me with Your Rhythm Stick (Live),-,45,1,,,,
46,-,Marathon,Fire,-,46,1,,,,
47,down,Pearl Jam,Alive,35,31,3,,,,
48,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,48,1,,,,
49,-,Neil Young,Revolution Blues,-,49,1,,,,
50,-,Dr. Timothy Leary,The Tune In,-,50,1,,,,
51,-,Ian Dury & The Blockheads,Wake Up and Make Love with Me (Live),-,51,1,,,,
52,-,U2,Lights of Home,-,52,1,,,,
53,-,Eclipse,Delirious,-,53,1,,,,
54,down,Electric Light Orchestra,Mr. Blue Sky,52,1,24,,,,
55,-,Queen,The March of the Black Queen,-,55,1,,,,
56,-,Pink Floyd,Wish You Were Here,-,13,17,,,,
57,-,Queen,Bohemian Rhapsody,-,1,169,,,,
58,-,Keane,Somewhere Only We Know,-,10,12,,,,
59,-,Metallica,Master of Puppets,-,2,9,,,,
60,down,Guns N' Roses,November Rain,57,6,83,,,,
61,-,Guns N' Roses,Paradise City,-,25,25,,,,
62,down,Dire Straits,Sultans of Swing,27,5,55,,,,
63,-,The Rolling Stones,Angie (2020),-,63,2,,,,
64,-,Ramones van het Groenewoud,De Lie,-,64,1,,,,
65,-,The Flowerpot Men,Jo's So Mean To Josephine,-,65,1,,,,
66,-,Nickelback,How You Remind Me,-,9,147,,,,
67,-,The Dandy Warhols,All the Money or the Simple Life Honey,-,67,1,,,,
68,-,Texas,I Don't Want A Lover (Bernard Edwards Mix),-,68,1,,,,
