Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Clara Luciani,Respire encore,3,1,12,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,24,,,,
4,up,Metallica,Nothing Else Matters,7,1,8,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,95,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,100,,,,
7,up,Gnarls Barkley,Crazy,8,1,103,,,,
8,up,Queen,Bohemian Rhapsody,17,1,100,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,1,94,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,99,,,,
11,up,Editors,Papillon,11,1,99,,,,
12,up,Hooverphonic,The Night Before,13,2,85,,,,
13,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,19,6,98,,,,
14,up,Lenny Kravitz,The Chamber,20,2,88,,,,
15,up,Swedish House Mafia,One (Radio Edit),15,5,57,,,,
16,up,Mumford & Sons,Little Lion Man,16,5,95,,,,
17,up,Lenny Kravitz,I'll Be Waiting,18,7,96,,,,
18,up,dEUS,The Architect,21,8,87,,,,
19,-,Kasabian,ALYGATYR,-,19,1,,,,
20,up,Noir Désir,Le vent nous portera,26,7,83,,,,
21,down,AC/DC,Thunderstruck,9,1,86,70,2019-11-17,63,2019-12-08
22,down,Clara Luciani,Le reste,12,1,30,,,,
23,-,R.E.M.,Losing My Religion,-,11,65,,,,
24,down,Måneskin,ZITTI E BUONI,14,1,24,,,,
25,-,The Rolling Stones,Sympathy for the Devil,-,16,5,,,,
26,-,Sabaton,Christmas Truce,-,26,1,,,,
27,-,Queen,A Kind of Magic,-,27,2,,,,
28,-,3 Doors Down,Kryptonite,-,7,76,,,,
29,up,Led Zeppelin,Stairway to Heaven,100,10,76,,,,
30,-,Bruce Springsteen,Streets of Philadelphia,-,15,64,,,,
31,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],24,4,96,,,,
32,-,Queen,We Will Rock You,-,2,53,,,,
33,-,Stevie Nicks,Edge of Seventeen (Remastered),-,33,4,,,,
34,-,Metallica,Enter Sandman,-,7,2,,,,
35,up,Rage Against the Machine,Killing In the Name,99,1,88,,,,
36,-,The Temper Trap,Sweet Disposition,-,16,49,,,,
37,-,Elvis Costello,She,-,37,4,,,,
38,-,Sinéad O'Connor,Troy,-,21,5,,,,
39,up,Jack White,Taking Me Back,79,39,2,,,,
40,-,Evanescence,Bring Me To Life,-,21,21,,,,
41,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,22,,,,
42,-,AC/DC,Hells Bells,-,42,2,,,,
43,-,Marillion,Kayleigh,-,43,1,,,,
44,down,Disturbed,The Sound of Silence,4,1,93,,,,
45,-,Jamie Webster,Davey Kane,-,45,1,,,,
46,-,Disturbed,Down With the Sickness,-,43,1,,,,
47,-,Scorpions,Still Loving You,-,7,16,,,,
48,-,ZZ Top,Gimme All Your Lovin',-,31,6,,,,
49,-,Peyton Parrish,For Honor,-,49,1,,,,
50,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,50,1,,,,
51,-,Marc Martel,Seven Seas of Rhye/Bicycle Race (feat. UQC),-,51,1,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,23,3,,,,
53,-,Generation X,Dancing with Myself,-,53,1,,,,
54,-,The Rolling Stones,She's So Cold (Live at Wembley Stadium 1982),-,54,1,,,,
55,-,Volbeat,Shotgun Blues,-,23,1,,,,
56,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,17,,,,
57,-,The The,Uncertain Smile (Live),-,57,1,,,,
58,-,U2,Love Is Blindness,-,58,1,,,,
59,-,Christophe,Aline,-,1,7,,,,
60,-,The Pineapple Thief,Driving Like Maniacs (Nothing But The Truth),-,60,1,,,,
61,-,Mud,Dynamite,-,61,1,,,,
62,-,Ray Allen,Rockin' After Midnight,-,62,1,,,,
63,up,Eddie Vedder,Long Way,83,20,6,,,,
64,-,Dr. Hook,A Little Bit More (Single Version),-,64,1,,,,
65,-,Loner Deer,The Foolhardy,-,65,1,,,,
66,-,Heaven Shall Burn,La Résistance,-,66,1,,,,
67,-,Johnny Hallyday,Ce qui ne tue pas nous rend plus fort,-,67,1,,,,
68,-,Carlos Santana & John McLaughlin,A Love Supreme (with Mahavishnu Orchestra) [Alternate - Take 2],-,68,1,,,,
69,-,Doris Day,Sentimental Journey,-,69,1,,,,
70,-,Nickelback,How You Remind Me,-,9,46,,,,
71,-,Jerry Dean & The Shades,Walkin' in My Sleep,-,71,1,,,,
72,-,Golden Earring,Radar Love,-,9,16,,,,
73,-,Royal Wood,A Mirror Without,-,73,1,,,,
74,-,Loss Becomes,Healing,-,74,1,,,,
75,-,Rush,Working Man,-,75,1,,,,
76,-,Fleetwood Mac,Dreams,-,3,20,94,2020-10-18,94,2020-10-18
77,-,Ramatam,The Land / Rainy Sunday Evening,-,77,1,,,,
78,-,Blondie,One Way or Another,-,50,2,,,,
79,-,Danny Vera,Pompadour Hippie (Live),-,79,1,,,,
80,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,80,1,,,,
81,-,Dr. Hook,Better Love Next Time,-,81,1,,,,
82,-,The Gulps,Stuck In the City,-,82,1,,,,
83,-,Nickelback,Too Bad,-,83,1,,,,
84,-,Lepoka,Seguimos en pie,-,84,1,,,,
85,-,Bryan Adams,So Happy It Hurts,-,4,2,,,,
86,-,David Bowie & Gail Ann Dorsey,Planet Of Dreams (2021 Remaster),-,86,1,,,,
87,-,The Me In You,Low Battery,-,87,1,,,,
88,-,Bootsy Collins,Shine-O-Mite (Rag Poping),-,88,1,,,,
89,-,The Sandpipers,Guantanamera,-,89,1,,,,
90,-,Devadip Carlos Santana,Cry of the Wilderness,-,90,1,,,,
91,-,The Beatles,Within You Without You (Remix),-,91,1,,,,
92,-,The Beatles,Good Morning Good Morning (Remix),-,92,1,,,,
93,-,The Beatles,Being For the Benefit of Mr. Kite! (Remix),-,93,1,,,,
94,-,Simple Plan,When I'm Gone,-,94,1,,,,
95,-,Bad Bad Bird,Voudras-tu m'adorer?,-,95,1,,,,
96,-,Billy F Gibbons,S-G-L-M-B-B-R,-,96,1,,,,
97,-,Billy F Gibbons,"Shuffle, Step & Slide",-,97,1,,,,
98,-,The Beatles,Fixing a Hole (Remix),-,98,1,,,,
99,-,Deep Purple,Child In Time (Single Edit),-,6,62,,,,
100,-,Kid Rock,All Summer Long,-,5,52,,,,
