Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,23,,,,
3,up,Clara Luciani,Respire encore,3,1,11,,,,
4,up,Disturbed,The Sound of Silence,12,1,92,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,94,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),26,1,99,,,,
7,up,Metallica,Nothing Else Matters,14,1,7,,,,
8,down,Gnarls Barkley,Crazy,7,1,102,,,,
9,up,AC/DC,Thunderstruck,18,1,85,70,2019-11-17,63,2019-12-08
10,down,Fixkes,Kvraagetaan (Raggae Remix),9,4,98,,,,
11,down,Editors,Papillon,10,1,98,,,,
12,up,Clara Luciani,Le reste,28,1,29,,,,
13,up,Hooverphonic,The Night Before,35,2,84,,,,
14,up,Måneskin,ZITTI E BUONI,31,1,23,,,,
15,up,Swedish House Mafia,One (Radio Edit),37,5,56,,,,
16,up,Mumford & Sons,Little Lion Man,22,5,94,,,,
17,down,Queen,Bohemian Rhapsody,13,1,99,,,,
18,up,Lenny Kravitz,I'll Be Waiting,23,7,95,,,,
19,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,8,6,97,,,,
20,down,Lenny Kravitz,The Chamber,15,2,87,,,,
21,down,dEUS,The Architect,16,8,86,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,93,,,,
23,-,Fleetwood Mac,Everywhere,-,3,13,,,,
24,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],20,4,95,,,,
25,-,Queen,I Want To Break Free,-,2,19,,,,
26,down,Noir Désir,Le vent nous portera,25,7,82,,,,
27,up,Alison Krauss & Robert Plant,Can't Let Go,46,14,5,,,,
28,-,Romano Nervoso,Vieni Dallo Zio,-,28,1,,,,
29,-,Simple Minds,Alive and Kicking,-,28,4,,,,
30,-,Machiavel,Fly,-,1,27,,,,
31,-,Antoine Goudeseune,The Long & Winding Road (feat. Julie Compagnon),-,31,1,,,,
32,-,Led Zeppelin,Whole Lotta Love,-,29,11,,,,
33,-,Boston,I Need Your Love,-,33,1,,,,
34,-,Uriah Heep,Easy Livin',-,34,1,,,,
35,-,Jerry Lee Lewis,Great Balls of Fire,-,23,1,,,,
36,-,Agar Agar,I'm That Guy,-,36,1,,,,
37,-,Sting,Fragile,-,8,6,,,,
38,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,38,1,,,,
39,-,The Rolling Stones,100 Years Ago (2020),-,39,1,,,,
40,-,Bon Jovi,Damned,-,40,1,,,,
41,-,The Who,"See Me, Feel Me / Listening To You (Live)",-,41,1,,,,
42,-,Eisbrecher,"Eins, Zwei, Polizei",-,42,1,,,,
43,-,Guns N' Roses,Welcome to the Jungle,-,43,2,,,,
44,-,Slow Crush,Lull,-,44,1,,,,
45,-,Nestor,Tomorrow (feat. Samantha Fox),-,45,1,,,,
46,up,AC/DC,Highway to Hell,96,1,59,,,,
47,-,Arch Enemy,"Deceiver, Deceiver",-,47,1,,,,
48,-,TWRP,Life Party,-,48,1,,,,
49,-,"Strawberry Girls, Ben Rosett & Zachary Garren",Commander,-,49,1,,,,
50,-,Goat,Queen of the Underground,-,50,1,,,,
51,-,Crowbar,Falling While Rising,-,51,1,,,,
52,up,Eagles,Hotel California,99,3,45,,,,
53,-,Foo Fighters,Chasing Birds (Preservation Hall Jazz Band Re-Version),-,53,1,,,,
54,-,The Lords Of Altamont,Get In The Car,-,54,1,,,,
55,-,Lobo,Me and You and a Dog Named Boo,-,55,1,,,,
56,-,Serious Black,Rock with Us Tonight,-,56,1,,,,
57,-,The Mamas & The Papas,California Dreamin' (Live),-,57,1,,,,
58,-,Al Stewart,Carol,-,58,1,,,,
59,-,The Doors,Riders On the Storm,-,17,8,,,,
60,-,Broken Peach,Tainted Love,-,60,1,,,,
61,-,Jimmy Barnes,I'm Still On Your Side,-,61,1,,,,
62,-,Nick Cave & The Bad Seeds,Steve McQueen,-,62,1,,,,
63,-,Infected Rain,Postmortem Pt. 1,-,63,1,,,,
64,-,Big Star,Nature Boy,-,64,1,,,,
65,-,Marco Mendoza,Dance With Me,-,65,1,,,,
66,-,The Kingsmen,Louie Louie,-,66,1,,,,
67,-,Ojo Rojo,Cazzo Milano,-,67,1,,,,
68,-,Peter Maffay,Du,-,21,7,,,,
69,-,Ensiferum,Run from the Crushing Tide,-,69,1,,,,
70,-,Roxy Music,Angel Eyes,-,70,1,,,,
71,-,Ojo Rojo,Murder,-,71,1,,,,
72,-,Big Star,For You,-,72,1,,,,
73,-,Marco Mendoza,Your Touch,-,73,1,,,,
74,-,Broken Peach,Wake Me Up,-,74,1,,,,
75,-,Off with Their Heads,Don't Make Me Go,-,75,1,,,,
76,-,Kayak,Cary,-,76,1,,,,
77,-,Big Star,Thank You Friends,-,77,1,,,,
78,-,Ojo Rojo,Little Judas,-,78,1,,,,
79,-,Jack White,Taking Me Back,-,39,1,,,,
80,-,Ojo Rojo,Ready 2 Go,-,80,1,,,,
81,-,Mr. Tube and the Flying Objects,Stingrays,-,81,1,,,,
82,-,Broken Peach,Remains of the Day,-,82,1,,,,
83,down,Eddie Vedder,Long Way,72,20,5,,,,
84,-,Cienfue,Sunset Sesh,-,84,1,,,,
85,-,Mr. Tube and the Flying Objects,Know Brainz,-,85,1,,,,
86,-,Ojo Rojo,Drown,-,86,1,,,,
87,-,Feeder,Wall of Silence,-,87,1,,,,
88,-,Mogli,Alaska,-,82,1,,,,
89,-,Mod,True Colors,-,89,1,,,,
90,-,Cienfue,The Girl Is on Fire,-,90,1,,,,
91,-,RPWL,We Are What We Are,-,91,1,,,,
92,-,Cienfue,Life in the Tropics,-,92,1,,,,
93,-,Special Duties,Police State,-,93,1,,,,
94,-,Roy Orbison,"Go, Go, Go (Down the Line) [Live]",-,94,1,,,,
95,-,The Business,Harry May,-,95,1,,,,
96,-,Tantsy Minus,"Привет, весна!",-,96,1,,,,
97,-,FalKKonE,Heart of Courage,-,97,1,,,,
98,-,Killers,Three Words,-,98,1,,,,
99,down,Rage Against the Machine,Killing In the Name,24,1,87,,,,
100,down,Led Zeppelin,Stairway to Heaven,17,10,75,,,,
