Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,5,,,,
2,up,Clara Luciani,Le reste,3,1,11,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,5,,,,
4,up,Metallica,Nothing Else Matters,16,1,85,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,77,,,,
6,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,83,,,,
7,up,Gnarls Barkley,Crazy,91,1,84,,,,
8,down,Fixkes,Kvraagetaan (Raggae Remix),6,4,80,,,,
9,down,Editors,Papillon,7,1,81,,,,
10,down,Hooverphonic,The Night Before,9,2,69,,,,
11,down,Queen,Bohemian Rhapsody,10,1,81,,,,
12,down,Lenny Kravitz,The Chamber,11,2,70,,,,
13,down,Lenny Kravitz,I'll Be Waiting,12,7,77,,,,
14,up,AC/DC,Thunderstruck,19,1,67,70,2019-11-17,63,2019-12-08
15,down,Guns N' Roses,November Rain,13,6,69,,,,
16,up,Texas,Mr Haze,27,2,8,,,,
17,up,dEUS,The Architect,18,8,68,,,,
18,down,Mumford & Sons,Little Lion Man,8,5,77,,,,
19,up,Noir Désir,Le vent nous portera,21,7,64,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,22,6,63,,,,
21,down,3 Doors Down,Kryptonite,15,7,58,,,,
22,up,Mumford & Sons,I Will Wait,23,3,47,,,,
23,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,17,6,79,,,,
24,up,R.E.M.,Everybody Hurts,96,15,39,,,,
25,up,The Temper Trap,Sweet Disposition,33,16,31,,,,
26,up,Rage Against the Machine,Killing In the Name,32,1,69,,,,
27,up,Kid Rock,All Summer Long,34,5,36,,,,
28,up,Disturbed,The Sound of Silence,98,1,77,,,,
29,up,Nickelback,How You Remind Me,36,9,35,,,,
30,down,Led Zeppelin,Stairway to Heaven,14,10,57,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,24,15,47,,,,
32,up,Clara Luciani,Respire encore,45,1,2,,,,
33,up,Robbie Williams & Pet Shop Boys,She's Madonna,95,22,31,,,,
34,up,Queen,We Will Rock You,97,2,42,,,,
35,down,Swedish House Mafia,One (Radio Edit),31,5,39,,,,
36,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),99,13,31,,,,
37,down,R.E.M.,Losing My Religion,28,11,47,,,,
38,-,Måneskin,Beggin,-,1,1,,,,
39,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],20,4,78,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,14,29,,,,
41,-,Fleetwood Mac,The Chain,-,9,11,,,,
42,-,Queens of the Stone Age,Make It Wit Chu,-,27,23,,,,
43,-,Clara Luciani,Cœur,-,33,1,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,1,76,,,,
45,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,30,,,,
46,up,Umberto Tozzi,Ti Amo,100,3,36,,,,
47,-,U.S.A. for Africa,We Are the World,-,1,41,,,,
48,up,Isolde,The Four Horsemen,51,12,7,,,,
49,-,Phil Collins,In the Air Tonight,-,2,17,,,,
50,-,IDLES,Sodium,-,50,1,,,,
51,-,Lenny Kravitz,Are You Gonna Go My Way,-,25,2,,,,
52,down,Blind Channel,Dark Side,41,2,5,,,,
53,-,Clara Luciani,Amour toujours,-,1,3,,,,
54,-,Mano Negra,Rock Island Line,-,54,1,,,,
55,-,The Dogs D'Amour,I Don't Want You To Go,-,55,1,,,,
56,-,Golden Earring,Radar Love,-,9,15,,,,
57,-,Coevality,Oceania,-,57,1,,,,
58,-,Johnny Hallyday,Pas cette chanson,-,58,1,,,,
59,-,Grant Lee Buffalo,Fuzzy,-,13,6,,,,
60,-,Times of Grace,Medusa,-,60,1,,,,
61,-,Sh4d0wStrider,The Bad Batch Theme (Star Wars: The Bad Batch),-,61,1,,,,
62,-,The Rolling Stones,Start Me Up,-,62,1,,,,
63,-,Rose Tattoo,It's Gonna Work Itself Out,-,63,1,,,,
64,-,Legss,Venus,-,64,1,,,,
65,-,Styx,Crash Of The Crown,-,65,1,,,,
66,-,Off the Cross,Strife,-,66,1,,,,
67,-,New Order,Chosen Time (2019 Remaster),-,67,1,,,,
68,-,Mat Kearney,Edge of the World (A Children's Song),-,68,1,,,,
69,-,Los Porcos,Do You Wanna Live?,-,69,1,,,,
70,-,ZZ Top,La Grange,-,27,2,,,,
71,-,Styx,Reveries,-,71,1,,,,
72,-,Rose Tattoo,Magnum Maid,-,72,1,,,,
73,-,DORJA,Dust,-,73,1,,,,
74,-,Phoenix,If I Ever Feel Better,-,74,1,,,,
75,-,Bon Jovi,Always (Radio Edit),-,75,1,,,,
76,-,Spooky Mansion,I'm the Moon,-,76,1,,,,
77,-,Between You & Me,Supervillain,-,77,1,,,,
78,-,Dire Straits,Brothers In Arms (Live),-,78,1,,,,
79,-,Eighteen Visions,Them Bones,-,79,1,,,,
80,-,Peter Cincotti,Goodbye Philadelphia,-,8,19,,,,
81,-,Tangerine Dream,"Cue #4 – Variation On Dolphin Dance (From ""The Soldier"" Original Motion Picture Soundtrack)",-,81,1,,,,
82,-,Turnstile & Mall Grab,I Wanna Be Blind,-,82,1,,,,
83,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,83,1,,,,
84,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,22,1,,,,
85,-,Eagles,Hotel California,-,3,37,,,,
86,-,Illidiance,Open Your Eyes,-,86,1,,,,
87,-,Vitriol,Crowned in Retaliation,-,87,1,,,,
88,-,Radio Taxi,Se Você Pensa,-,88,1,,,,
89,-,Golden Earring,When the Lady Smiles,-,3,20,,,,
90,-,Johnny Burnette,I'm Still Dreamin',-,90,1,,,,
91,-,Friendship,PUNISHMENT,-,91,1,,,,
92,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,13,4,,,,
93,down,Clara Luciani & Julien Doré,Sad & slow,30,30,2,,,,
94,-,Nathaniel Rateliff & Willie Nelson,It's Not Supposed To Be That Way,-,94,1,,,,
95,-,JJ Wilde,Mercy,-,95,1,,,,
96,-,Nathaniel Rateliff,Willie's Birthday Song,-,96,1,,,,
97,-,Evanescence,My Immortal (Band Version),-,46,3,,,,
98,-,Guns N' Roses,Paradise City,-,25,18,,,,
99,-,Queen,Don't Stop Me Now,-,3,49,,,,
100,-,Metallica,Enter Sandman,-,6,23,,,,
