Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,8,38,2020-05-03,38,2020-05-03
2,up,Indochine,Nos célébrations,2,1,4,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,32,,,,
4,up,Metallica,Nothing Else Matters,8,1,33,,,,
5,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,28,,,,
6,down,Gnarls Barkley,Crazy,5,1,32,,,,
7,-,Everybody Loves an Outlaw,I See Red,-,7,1,,,,
8,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],9,4,30,,,,
9,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,30,,,,
10,up,Editors,Papillon,86,1,30,,,,
11,-,Queen,Another One Bites the Dust,-,11,4,,,,
12,down,Coldplay,Clocks,6,3,31,,,,
13,-,Bob Dylan,Key West (Philosopher Pirate),-,13,1,,,,
14,up,Rage Against the Machine,Killing In the Name,20,1,25,,,,
15,-,AC/DC,Thunderstruck,-,1,23,70,2019-11-17,63,2019-12-08
16,-,4 Non Blondes,What's Up?,-,16,7,,,,
17,-,Rammstein,DEUTSCHLAND,-,4,12,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,1,30,,,,
19,-,Neil Young,Star Of Bethlehem,-,19,1,,,,
20,-,Eddie Vedder,Society,-,3,9,,,,
21,up,Queen,Bohemian Rhapsody,100,1,30,,,,
22,up,Lenny Kravitz,I'll Be Waiting,94,7,27,,,,
23,-,dEUS,The Architect,-,8,22,,,,
24,-,Foreigner,I Want to Know What Love Is,-,7,10,,,,
25,down,Neil Young,Old Man,3,3,2,,,,
26,-,Elvis Presley,Can't Help Falling In Love,-,16,5,,,,
27,-,Imminence,Lighthouse,-,27,1,,,,
28,-,Queen,Crazy Little Thing Called Love (Live at the Montreal Forum / November 1981),-,28,1,,,,
29,-,Buffalo Springfield,For What It's Worth,-,11,3,,,,
30,-,Toploader,Dancing In the Moonlight,-,22,1,,,,
31,-,Queen,"Bohemian Rhapsody (Live, European Tour / 1979)",-,31,1,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,2,,,,
33,-,Brutus,Sand,-,11,3,,,,
34,-,The Lazy Eyes,Tangerine,-,34,1,,,,
35,-,Foreigner,Waiting for a Girl Like You,-,35,1,,,,
36,-,Queen,Now I'm Here (Live at the Montreal Forum / November 1981),-,36,1,,,,
37,-,Sinéad O'Connor & Andy Rourke,"Someday My Prince Will Come (From ""Snow White And The Seven Dwarfs"")",-,37,1,,,,
38,-,Umberto Tozzi,Ti Amo,-,3,11,,,,
39,-,Neil Young,Vacancy,-,39,1,,,,
40,-,Bob Dylan,False Prophet,-,5,3,,,,
41,-,Fleetwood Mac,Everywhere,-,3,6,,,,
42,-,Phoxjaw,You Don't Drink a Unicorn's Blood,-,42,1,,,,
43,-,Chrissie Hynde,Dark Sunglasses,-,43,1,,,,
44,-,U2,Beautiful Day,-,44,1,,,,
45,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,45,1,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,9,,,,
47,-,Yngwie Malmsteen,Caprici Di Diablo,-,47,1,,,,
48,-,Fantastic Negrito,Chocolate Samurai,-,48,2,,,,
49,-,Fleetwood Mac,Dreams,-,1,2,,,,
50,-,Nik West,My Relationship (feat. Orianthi & Big Sam's Funky Nation),-,50,1,,,,
51,-,BB Brunes,J'écoute les cramps,-,51,1,,,,
52,-,Bob Dylan,Mother of Muses,-,52,1,,,,
53,-,Henry's Funeral Shoe,Same Boat Different Sail,-,53,1,,,,
54,-,STARSET,Trials,-,54,1,,,,
55,-,Primal Fear,I Am Alive,-,55,1,,,,
56,-,Indochine,L'aventurier,-,12,2,,,,
57,-,Lotte Kestner,True Faith,-,57,1,,,,
58,-,ACMA,Yamato Spirit,-,58,1,,,,
59,-,Kurt Cobain,And I Love Her,-,59,1,,,,
60,-,Lowrider,Ol' Mule Pepe,-,60,1,,,,
61,-,Grindhouse,Death of the Australian Car Industry,-,61,1,,,,
62,-,Umberto Tozzi,Gloria,-,29,2,,,,
63,-,Robert Plant,Big Log,-,32,3,,,,
64,-,Thunder,With a Little Help From My Friends (2009 Remastered Version),-,64,1,,,,
65,-,King Victor,Alpha Lupus,-,65,1,,,,
66,-,The Banging Souls,I Got a Woman,-,66,1,,,,
67,-,Grindhouse,Eric Estrada,-,67,1,,,,
68,-,Unleash the Archers,Northwest Passage,-,68,1,,,,
69,-,Jeff Lynne,Every Little Thing,-,69,1,,,,
70,-,Die Wilde Jagd,Stangentanz,-,70,1,,,,
71,-,Turbonegro,(He's a) Grunge Whore,-,71,1,,,,
72,-,Toto,Africa,-,5,3,,,,
73,-,Les Ramoneurs de menhirs,Hir ew geniñ,-,73,1,,,,
74,-,Neil Young,Love Is A Rose,-,74,1,,,,
75,-,Elvis Presley,Burning Love,-,40,1,,,,
76,-,Die Wilde Jagd,2000 Elefanten,-,76,1,,,,
77,-,Rock One Way,Just Go Ahead Now,-,77,1,,,,
78,-,Paul Henry Smith & The Fauxharmonic Orchestra,Flight of the Bumblebee,-,78,1,,,,
79,-,Eat a Peach,Lonely Man,-,79,1,,,,
80,-,Big Creek Slim,Got What It Takes,-,80,1,,,,
81,down,Mumford & Sons,Little Lion Man,14,5,28,,,,
82,-,Les Rita Mitsouko,C'est comme ça,-,26,3,,,,
83,-,The Diamond Man Clan,Your Mine,-,83,1,,,,
84,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,79,1,,,,
85,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,15,6,29,,,,
86,-,Kazuya Yoshii,Cho-Zets Dynamic! (English Ver.),-,86,1,,,,
87,-,Trijntje Oosterhuis,This Girl's In Love,-,87,1,,,,
88,-,Clutch,Sea of Destruction,-,88,1,,,,
89,-,Coldplay,Talk,-,12,25,,,,
90,-,Guns N' Roses,November Rain,-,6,22,,,,
91,-,Thunder,Low Life In High Places (2009 Remastered Version),-,91,1,,,,
92,-,Yes,Sound Chaser,-,92,1,,,,
93,-,The Night Rockers,Rock 'n' Roll Ruby,-,93,1,,,,
94,-,Massive Wagons,House of Noise,-,94,1,,,,
95,-,The Night Rockers,E-String Boogie,-,95,1,,,,
96,-,Neil Young,Little Wing,-,96,1,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,20,,,,
98,-,Noir Désir,Le vent nous portera,-,7,21,,,,
99,-,Neil Young,White Line,-,99,1,,,,
100,-,3 Doors Down,Kryptonite,-,7,18,,,,
