Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,3,1,9,45,2019-12-22,45,2019-12-22
2,up,Indochine & Christine and the Queens,3SEX,2,1,5,,,,
3,up,Metallica,Nothing Else Matters,9,1,60,,,,
4,down,Disturbed,The Sound of Silence,1,1,53,,,,
5,up,Queen,Bohemian Rhapsody,15,1,56,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),8,1,59,,,,
7,up,AC/DC,Thunderstruck,14,1,44,70,2019-11-17,63,2019-12-08
8,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,53,,,,
9,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,7,6,55,,,,
10,up,Gnarls Barkley,Crazy,10,1,59,,,,
11,up,Fixkes,Kvraagetaan (Raggae Remix),12,4,55,,,,
12,up,Nickelback,How You Remind Me,28,9,20,,,,
13,up,Editors,Papillon,40,1,56,,,,
14,down,Mumford & Sons,Little Lion Man,13,5,53,,,,
15,up,Deep Purple,Child In Time (Single Edit),42,6,33,,,,
16,up,Lenny Kravitz,I'll Be Waiting,18,7,53,,,,
17,up,Lenny Kravitz,The Chamber,17,2,49,,,,
18,up,dEUS,The Architect,20,8,45,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,10,35,,,,
20,up,Mumford & Sons,I Will Wait,94,3,30,,,,
21,up,Dire Straits,Sultans of Swing,34,5,32,,,,
22,up,Guns N' Roses,November Rain,27,6,46,,,,
23,down,The Temper Trap,Sweet Disposition,19,16,14,,,,
24,up,U.S.A. for Africa,We Are the World,31,1,31,,,,
25,down,Rage Against the Machine,Killing In the Name,11,1,47,,,,
26,up,Swedish House Mafia,One (Radio Edit),93,5,21,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,30,6,41,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,53,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,25,15,29,,,,
30,up,R.E.M.,Losing My Religion,37,11,29,,,,
31,up,Noir Désir,Le vent nous portera,48,7,42,,,,
32,down,Anne Clark,Our Darkness,26,2,27,,,,
33,up,Chi Coltrane,Go Like Elijah,86,33,2,,,,
34,up,Eagles,Hotel California,52,3,22,,,,
35,-,Bruce Springsteen,One Minute You're Here,-,1,9,,,,
36,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,3,3,,,,
37,down,Queen,We Will Rock You,32,2,25,,,,
38,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),36,13,17,,,,
39,up,Anouk,Nobody's Wife,49,21,17,,,,
40,-,Kid Rock,All Summer Long,-,5,21,,,,
41,down,Robbie Williams & Pet Shop Boys,She's Madonna,29,22,16,,,,
42,up,R.E.M.,Everybody Hurts,46,15,23,,,,
43,up,Machiavel,Fly,70,1,20,,,,
44,-,The Rolling Stones,Living In A Ghost Town,-,1,22,38,2020-05-03,38,2020-05-03
45,down,3 Doors Down,Kryptonite,22,7,38,,,,
46,up,Bruce Springsteen,Letter To You,77,1,16,,,,
47,-,Jona Lewie,Stop the Cavalry,-,47,1,,,,
48,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],23,4,57,,,,
49,-,R.E.M.,Everybody Hurts (Live),-,49,1,,,,
50,-,Eddie Vedder,Society,-,3,17,,,,
51,-,Kyuss,Gardenia,-,51,1,,,,
52,-,Keane,Somewhere Only We Know,-,10,2,,,,
53,down,AC/DC,Highway to Hell,38,1,33,,,,
54,-,AC/DC,Shot in the Dark,-,2,11,,,,
55,-,Keane,Everybody's Changing,-,16,3,,,,
56,-,The Beatles,Let It Be,-,28,5,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,9,8,,,,
58,-,Blondie,Call Me,-,20,2,,,,
59,-,Simple Minds,Belfast Child,-,32,4,,,,
60,-,Scorpions,Still Loving You,-,7,11,,,,
61,-,Blondie,Heart of Glass,-,23,3,,,,
62,-,Crowded House,Don't Dream It's Over,-,16,3,,,,
63,-,Queen,Who Wants To Live Forever,-,5,1,,,,
64,-,Bruce Springsteen,I'm on Fire,-,16,9,,,,
65,-,Joshua Kadison,Jessie,-,45,1,,,,
66,-,Sting,Fields of Gold,-,26,3,,,,
67,-,Queen,Radio Ga Ga,-,17,4,,,,
68,down,Queen,Don't Stop Me Now,35,3,31,,,,
69,down,Umberto Tozzi,Ti Amo,44,3,22,,,,
70,-,Raymond van het Groenewoud,Aan De Meet,-,70,1,,,,
71,-,Paul McCartney,Find My Way,-,71,1,,,,
72,-,Queen,I Want To Break Free,-,2,10,,,,
73,-,Chris Isaak,Wicked Game (Remastered Version),-,1,10,,,,
74,down,The Pogues,Fairytale of New York,56,15,5,,,,
75,up,Pretenders,2000 Miles,79,75,2,,,,
76,down,The Killers,Mr. Brightside,57,1,21,,,,
77,-,R.E.M.,Everybody Hurts,-,77,1,,,,
78,-,Lynyrd Skynyrd,Free Bird,-,78,1,,,,
79,down,Indochine & Christine and the Queens,3SEX (Christine Version),4,4,2,,,,
80,-,Queen,The Show Must Go On,-,3,10,,,,
81,-,The Doors,Riders On the Storm,-,17,5,,,,
82,-,Rammstein,Ohne dich,-,32,3,,,,
83,-,Queen,You Don't Fool Me,-,37,1,,,,
84,-,Supertramp,Give a Little Bit,-,29,1,,,,
85,-,Indochine,Un été français,-,57,2,,,,
86,-,D.B. Parton & The Unforgiven,Testament Time («exit» Master Tv-Version),-,86,2,,,,
87,-,AC/DC,Demon Fire,-,39,2,,,,
88,-,The Beach Boys,Sloop John B (Single Version),-,26,2,,,,
89,-,Anton Walgrave,Lost Soul,-,89,1,,,,
90,-,Abyssphere,Я хочу верить,-,90,1,,,,
91,-,Paul Weller,You Do Something to Me,-,26,3,,,,
92,-,Abyssphere,Последний из рода,-,92,1,,,,
93,-,Eddie Vedder,Matter of Time,-,2,5,,,,
94,-,Abyssphere,Аламут,-,94,1,,,,
95,-,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),-,95,1,,,,
96,-,Abyssphere,Снова и cнова,-,96,1,,,,
97,-,Hooverphonic,The Night Before,-,2,46,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,50,14,17,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,28,17,,,,
100,down,Queens of the Stone Age,Make It Wit Chu,43,27,12,,,,
