Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,26,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,165,,,,
3,up,Gnarls Barkley,Crazy,21,1,169,,,,
4,up,Editors,Papillon,22,1,168,,,,
5,up,Eagles,Hotel California,14,3,102,,,,
6,up,LINKIN PARK,In the End,17,5,69,,,,
7,up,Disturbed,The Sound of Silence,7,1,162,,,,
8,down,Hooverphonic,The Night Before,3,2,150,,,,
9,down,Lenny Kravitz,The Chamber,4,2,157,,,,
10,down,AC/DC,Thunderstruck,5,1,158,70,2019-11-17,63,2019-12-08
11,down,Kid Rock,All Summer Long,6,5,107,,,,
12,down,AC/DC,Highway to Hell,8,1,128,,,,
13,up,U.S.A. for Africa,We Are the World,23,1,102,,,,
14,down,Peter Cincotti,Goodbye Philadelphia,11,8,82,,,,
15,down,Golden Earring,When the Lady Smiles,10,3,80,,,,
16,down,Nickelback,How You Remind Me,12,9,114,,,,
17,down,Golden Earring,Radar Love,13,9,57,,,,
18,-,Metallica,72 Seasons,-,18,1,,,,
19,down,Abel,Onderweg,15,3,45,,,,
20,down,Indochine,L'aventurier,18,12,50,,,,
21,down,Arid,Seven Odd Years,19,13,31,,,,
22,down,The Goo Goo Dolls,Iris,20,14,26,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,26,3,21,,,,
24,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,15,,,,
25,-,Michael Andrews,Mad World (feat. Gary Jules),-,25,1,,,,
26,-,Rosemary & Garlic,Goodbye,-,26,1,,,,
27,down,Måneskin,BABY SAID,16,4,8,,,,
28,-,Semisonic,One True Love (feat. Carole King),-,28,1,,,,
29,-,Queen,We Will Rock You,-,2,114,,,,
30,-,Neil Young,Old Man (Live),-,30,1,,,,
31,-,AC/DC,Whole Lotta Rosie,-,28,4,,,,
32,-,Elvis Presley,Always On My Mind,-,19,6,,,,
33,-,The Beach Boys,God Only Knows,-,33,2,,,,
34,up,Mass Hysteria,Mass veritas,59,31,2,,,,
35,-,Dødheimsgard,Abyss Perihelion Transit,-,35,1,,,,
36,-,The Rubinoos,Rock and Roll Is Dead,-,36,1,,,,
37,-,By bread and mountain,In the Night,-,37,1,,,,
38,-,Black Sabbath,Paranoid,-,17,6,,,,
39,-,Carameloraro,Dentro de mí,-,39,1,,,,
40,-,Sabaton,Metal Machine,-,40,1,,,,
41,-,Patty Waters,Why Can't I Come To You,-,41,1,,,,
42,-,Sweet,Blockbuster,-,42,1,,,,
43,-,Careless Hands,Looking for a Secret,-,43,1,,,,
44,-,Mhaol,Bored of Men,-,44,1,,,,
45,-,Van Halen,Jump,-,4,7,,,,
46,-,Sweet,Fox on the Run,-,46,1,,,,
47,-,Queen & Adam Lambert,"Hammer to Fall (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,47,1,,,,
48,-,The Who,Who Are You (Single Edit),-,48,1,,,,
49,-,Gene Vincent & His Blue Caps,Summertime (Remastered),-,49,1,,,,
50,-,Oppenheimer,Cate Blanchett,-,50,1,,,,
51,-,Roy Orbison,Twinkle Toes (Remastered 2015),-,51,1,,,,
52,-,Queen,Don't Stop Me Now,-,3,112,,,,
53,-,Divorce,Checking Out,-,53,1,,,,
54,-,The Hu,"Black Thunder (feat. Serj Tankian & Daniel ""DL"" Laskiewicz)",-,54,1,,,,
55,-,Shadow of Intent,Blood in the Sands of Time (Instrumental),-,55,1,,,,
56,-,IST IST,Something Has To Give,-,56,1,,,,
57,-,Pandoras Box,Golden Spoon,-,57,1,,,,
58,-,Eroc,Der Prophet,-,58,1,,,,
59,-,Shadow of Intent,Blood in the Sands of Time (feat. Chuck Billy),-,59,1,,,,
60,-,The Kinks,You Really Got Me,-,42,5,,,,
61,-,Alien Ant Farm,American Pie,-,61,1,,,,
62,-,Rammstein,AUSLÄNDER,-,6,9,,,,
63,-,Lenny Welch,A Taste of Honey,-,63,1,,,,
64,-,Pile,Loops,-,64,1,,,,
65,-,Rammstein,Adieu,-,18,12,,,,
66,-,Conception,Parallel Minds (Live) [2022 Remaster],-,66,1,,,,
67,-,Rammstein,Engel,-,67,1,,,,
68,-,Conception,Roll the Fire (Live) [2022 Remaster],-,68,1,,,,
69,-,Tim Finn,"Fraction Too Much Friction (LIVE at the Venue, St Kilda, 1983)",-,69,1,,,,
70,-,Bodega,Pillar on the Bridge of You,-,70,1,,,,
71,-,The Chalkeaters,Crushing Thirties (feat. Johnny Gioeli),-,71,1,,,,
72,-,Tori Amos,Maybe California,-,72,1,,,,
73,-,Jack Kays & Travis Barker,OUTRUN MYSELF,-,73,1,,,,
74,-,Caravan,Place of My Own,-,74,1,,,,
75,-,Elvis Presley,Stranger In the Crowd,-,75,1,,,,
76,-,Miossec,Le défroqué,-,76,1,,,,
77,-,Gentle Giant,Just The Same,-,77,1,,,,
78,down,BB Brunes,Dis-Moi,25,14,29,,,,
