Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,194,,,,
3,up,Gnarls Barkley,Crazy,3,1,199,,,,
4,up,Editors,Papillon,4,1,202,,,,
5,up,Hooverphonic,The Night Before,5,2,178,,,,
6,up,Lenny Kravitz,The Chamber,7,2,189,,,,
7,up,AC/DC,Thunderstruck,8,1,192,70,2019-11-17,63,2019-12-08
8,up,Kid Rock,All Summer Long,10,5,136,,,,
9,up,Disturbed,The Sound of Silence,9,1,196,,,,
10,up,AC/DC,Highway to Hell,11,1,162,,,,
11,up,U.S.A. for Africa,We Are the World,78,1,136,,,,
12,down,Golden Earring,When the Lady Smiles,6,3,107,,,,
13,down,Peter Cincotti,Goodbye Philadelphia,12,8,116,,,,
14,down,Golden Earring,Radar Love,13,9,89,,,,
15,down,LINKIN PARK,In the End,14,5,103,,,,
16,down,Eagles,Hotel California,15,3,136,,,,
17,down,Abel,Onderweg,16,3,74,,,,
18,up,Indochine,L'aventurier,18,12,82,,,,
19,up,Arid,Seven Odd Years,19,13,63,,,,
20,up,BB Brunes,Dis-Moi,21,14,56,,,,
21,down,The Goo Goo Dolls,Iris,20,14,60,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,22,3,55,,,,
23,-,The Rolling Stones,Angry,-,1,11,,,,
24,up,Måneskin,THE LONELIEST,32,1,49,,,,
25,-,dEUS,Suds & Soda,-,25,1,,,,
26,down,Johnny Hallyday,Un cri,17,17,2,,,,
27,-,The Guru Guru,Up the Wall,-,27,2,,,,
28,-,4 Past Midnight,It's Christmas Time Again,-,28,1,,,,
29,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,29,1,,,,
30,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,23,1,,,,
31,-,blunt,gris couleur ciel,-,31,1,,,,
32,-,Måneskin,VALENTINE,-,21,2,,,,
33,-,The Guru Guru,And I'm Singing Aren't I,-,33,2,,,,
34,-,The Rolling Stones,Mess It Up,-,20,3,,,,
35,-,The Beatles,I'm Only Sleeping (2022 Mix),-,35,1,,,,
36,-,Iron Maiden,The Number of the Beast,-,36,2,,,,
37,-,Channel 13,Electric Love,-,37,1,,,,
38,-,The Guru Guru,Chramer,-,38,1,,,,
39,-,The Beatles,Eleanor Rigby (2022 Mix),-,39,1,,,,
40,-,Liliane Saint-Pierre,Mij krijg je niet klein,-,25,2,,,,
41,-,Between the Buried and Me,Selkies: The Endless Obsession,-,41,1,,,,
42,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),36,36,2,,,,
43,-,Cary Morin,Cary's Groove,-,43,1,,,,
44,-,Dario Mars,"Silver Doll (from ""l'Etrange Couleur de Dario Mars"")",-,44,1,,,,
45,-,Artimus Pyle Band & Sammy Hagar,Simple Man,-,45,1,,,,
46,-,Grace Potter,Mother Road,-,46,1,,,,
47,-,Bouke & ElvisMatters Band,I Believe,-,47,1,,,,
48,-,Johnny Hallyday,Au café de l'avenir (Remasterisé en 2023),-,48,1,,,,
49,-,Wet Willie,Faded Love,-,49,1,,,,
50,-,Wet Willie,Have a Good Time,-,50,1,,,,
51,-,The Tearaways,Easier Done Than Said (feat. Ed Stasium),-,51,1,,,,
52,-,Scorpions,Speedy's Coming (Remastered 2023),-,52,1,,,,
53,-,Dixi's,Soulshine,-,53,1,,,,
54,-,Jordan Christopher,Broken Hearted Boy,-,54,1,,,,
55,-,The Undertones,Teenage Kicks,-,55,1,,,,
56,-,Between the Buried and Me,Millions,-,56,1,,,,
57,-,Melissa Etheridge,Miss California,-,57,1,,,,
58,-,Between the Buried and Me,All Bodies,-,58,1,,,,
59,-,Bishops Green,Waiting,-,59,1,,,,
60,-,The Jimi Hendrix Experience,Angel (Demo),-,60,1,,,,
61,-,Buddy Holly,Rave On,-,61,1,,,,
62,-,Between the Buried and Me,Mordecai (2020 Remix / Remaster),-,62,1,,,,
63,-,In Flames,Colony,-,63,1,,,,
64,-,Black Sabbath,Paranoid,-,30,1,,,,
65,-,Between the Buried and Me,Camilla Rhodes (2020 Remix / Remaster),-,65,1,,,,
66,-,Nick Cave & The Bad Seeds,Red Right Hand (Scream 3 Version),-,66,1,,,,
67,-,Between the Buried and Me,Lunar Wilderness,-,67,1,,,,
