Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,2,1,206,,,,
2,up,Editors,Papillon,3,1,209,,,,
3,up,Hooverphonic,The Night Before,5,2,185,,,,
4,up,Lenny Kravitz,The Chamber,6,2,196,,,,
5,up,AC/DC,Thunderstruck,7,1,199,70,2019-11-17,63,2019-12-08
6,up,Kid Rock,All Summer Long,8,5,142,,,,
7,down,Disturbed,The Sound of Silence,4,1,203,,,,
8,up,AC/DC,Highway to Hell,12,1,169,,,,
9,up,Golden Earring,When the Lady Smiles,13,3,114,,,,
10,up,Peter Cincotti,Goodbye Philadelphia,14,8,123,,,,
11,up,Nickelback,How You Remind Me,66,9,148,,,,
12,up,Golden Earring,Radar Love,15,9,96,,,,
13,down,Eagles,Hotel California,9,3,143,,,,
14,down,LINKIN PARK,In the End,11,5,110,,,,
15,up,Abel,Onderweg,16,3,81,,,,
16,up,Indochine,L'aventurier,17,12,89,,,,
17,up,Arid,Seven Odd Years,18,13,70,,,,
18,up,BB Brunes,Dis-Moi,20,14,63,,,,
19,up,The Goo Goo Dolls,Iris,19,14,66,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,21,3,62,,,,
21,-,FZMZ,Danger Danger (feat. icy),-,21,1,,,,
22,up,Toto,Hold the Line,25,22,7,,,,
23,down,The Killers,Mr. Brightside,22,1,118,,,,
24,-,Dödsrit,Nocturnal Fire,-,24,1,,,,
25,-,Lindsey Buckingham,Trouble,-,25,3,,,,
26,-,Billy Joel,Piano Man,-,26,4,,,,
27,-,In Charge,Keep On Dreaming,-,27,1,,,,
28,-,貝克,Hammerhead,-,28,1,,,,
29,-,Evanescence,Bring Me To Life,-,21,71,,,,
30,-,Luna,Satellite of Love,-,30,1,,,,
31,-,Vitriol,Shame and its Afterbirth,-,31,1,,,,
32,-,Arid,Hart Van Goud,-,32,1,,,,
33,down,Bring Me The Horizon,Kool-Aid,23,23,2,,,,
34,-,Darko US,Shanghai,-,34,1,,,,
35,-,BOSCO jazz & pop orchestra,Return to Sender (feat. Johnny Rosenberg),-,35,1,,,,
36,-,Ghost Funk Orchestra,Blood Moon,-,36,1,,,,
37,-,Brings,Lieblingslied,-,37,1,,,,
38,-,thrown,On the Verge,-,38,1,,,,
39,-,Ryan Adams,Blizzard in the Room,-,39,1,,,,
40,-,Alligatoah,DAYLIGHT,-,40,1,,,,
41,-,Morpheus,Burning in Paris,-,41,1,,,,
42,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,42,1,,,,
43,-,Rufus Wainwright,Dinner At Eight,-,43,1,,,,
44,-,"Querbeat, Lugatti & 9ine & Brings",Kein Kölsch für Nazis (Rhythmusgymnastik Remix),-,44,1,,,,
45,-,Novelbright,雪の音,-,45,1,,,,
46,-,Paul Carrack,Walk on By (Remastered),-,46,1,,,,
47,-,LUCIFER,Maculate Heart (Radio Edit),-,47,1,,,,
48,-,September Mourning,Body Count,-,33,1,,,,
49,-,Paleface Swiss,Best Before: Death,-,49,1,,,,
50,-,Anja Huwe,Rabenschwarz,-,50,1,,,,
51,-,Creedence Clearwater Revival,I Put A Spell On You,-,51,1,,,,
52,-,Hartmann,Just drive,-,52,1,,,,
53,-,SweetMilk,Not Ready To Let Go,-,53,1,,,,
54,-,Paul Carrack,Eyes of Blue (Remastered),-,54,1,,,,
55,-,The Yardbirds,Happenings Ten Years Time Ago,-,55,1,,,,
56,-,The Yardbirds,The Nazz Are Blue,-,56,1,,,,
57,-,The Setup,Winter,-,57,1,,,,
58,-,Damned Anthem,Bittersweet Symphony (feat. Kat Leon),-,58,1,,,,
59,-,Rod Stewart,"Too Much Noise (Early Version of ""Stone Cold Sober"")",-,59,1,,,,
60,-,Dead Poet Society,My Condition,-,60,1,,,,
61,-,Robin McAuley,Wanna Take a Ride,-,61,1,,,,
62,-,Luna,Marquee Moon,-,62,1,,,,
63,-,The Yardbirds,Dazed and Confused (Live),-,63,1,,,,
64,-,Simple Minds,"Street Fighting Years (Live from Verona, Italy, 1989)",-,64,1,,,,
65,-,UVERworld,Rob the Frontier (Short Version),-,65,1,,,,
66,-,The Awakening,Amethyst (Live Piano Version),-,66,1,,,,
67,-,Robbie Williams,The 90'S,-,67,1,,,,
68,-,La Batteria,Scenario,-,68,1,,,,
69,-,The Yardbirds,The Stumble (Live on 'Saturday Club' / 2 October 1965),-,69,1,,,,
70,-,The Yardbirds,For Your Love (Live at Palais Des Sports / 20 June 1965),-,70,1,,,,
71,-,The Yardbirds,Steeled Blues (Live on 'Saturday Club' / 5 June 1965),-,71,1,,,,
72,-,The Yardbirds,Dazed and Confused (Live on 'Saturday Club' / 5-6 March 1968),-,72,2,,,,
73,-,The Yardbirds,White Summer (Live on 'Saturday Club' / 5-6 March 1968),-,73,1,,,,
74,-,The Yardbirds,"Heart Full of Soul (Live at Konserthuset, Stockholm / 4 April 1967)",-,74,1,,,,
75,-,The Yardbirds,"Stroll On (From ""Blow-Up"")",-,75,1,,,,
76,-,The Yardbirds,"Shapes of Things (NME Poll Winners Performance, 01/05/1966)",-,76,1,,,,
77,-,The Yardbirds,I Wish You Would (Live),-,77,1,,,,
