Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Uriah Heep,Stealin',-,1,1,,,,
2,up,Gnarls Barkley,Crazy,2,1,216,,,,
3,up,Golden Earring,When the Lady Smiles,10,3,124,,,,
4,up,Hooverphonic,The Night Before,4,2,193,,,,
5,up,AC/DC,Thunderstruck,5,1,209,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,6,1,213,,,,
7,up,AC/DC,Highway to Hell,8,1,179,,,,
8,up,Lenny Kravitz,The Chamber,33,2,206,,,,
9,up,U.S.A. for Africa,We Are the World,9,1,148,,,,
10,up,Peter Cincotti,Goodbye Philadelphia,12,8,133,,,,
11,up,Kid Rock,All Summer Long,35,5,150,,,,
12,up,Nickelback,How You Remind Me,14,9,156,,,,
13,down,Eagles,Hotel California,11,3,153,,,,
14,up,LINKIN PARK,In the End,16,5,120,,,,
15,up,Indochine,L'aventurier,18,12,99,,,,
16,up,Arid,Seven Odd Years,37,13,80,,,,
17,up,BB Brunes,Dis-Moi,19,14,73,,,,
18,up,The Goo Goo Dolls,Iris,20,14,76,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,21,3,72,,,,
20,up,Bon Jovi,Legendary,24,20,2,,,,
21,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),1,1,205,,,,
22,-,Pearl Jam,Running,-,22,1,,,,
23,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),7,7,2,,,,
24,-,Konstantinos Koufos,Elliniko Meraki,-,24,1,,,,
25,down,Editors,Papillon,3,1,219,,,,
26,-,The Black Crowes,Kindred Friend,-,26,1,,,,
27,-,The Black Crowes,Follow the Moon,-,27,1,,,,
28,up,Abel,Onderweg,36,3,91,,,,
29,-,Keane,Everybody's Changing,-,16,7,,,,
30,-,Uriah Heep,Stealin' (Live),-,30,1,,,,
31,down,Golden Earring,Radar Love,15,9,106,,,,
32,down,Starsailor,Four to the Floor,25,25,2,,,,
33,-,Bruce Springsteen,The River,-,33,16,,,,
34,-,Job for a Cowboy,Beyond the Chemical Doorway,-,34,1,,,,
