Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,15,,,,
2,-,Arno,Les yeux de ma mère,-,1,1,,,,
3,-,Arena Themes,Arena Anthem,-,3,2,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,1,15,,,,
5,up,Queen,Bohemian Rhapsody,7,1,15,,,,
6,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,13,,,,
7,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),1,1,15,,,,
8,down,Gnarls Barkley,Crazy,6,1,15,,,,
9,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],8,4,15,,,,
10,down,Pearl Jam,Dance Of The Clairvoyants,5,1,4,79,2020-01-26,79,2020-01-26
11,down,Metallica,Nothing Else Matters,9,1,15,,,,
12,-,Abel,Onderweg,-,3,4,,,,
13,-,Bruce Springsteen,You're Missing,-,13,1,,,,
14,-,Talking Heads,Psycho Killer,-,14,1,,,,
15,down,Fixkes,Kvraagetaan (Raggae Remix),10,4,15,,,,
16,down,Editors,Papillon,4,1,15,,,,
17,up,Coldplay,Clocks,18,3,15,,,,
18,down,Dorothy,Gun In My Hand,13,2,4,,,,
19,-,You Me At Six,Our House (The Mess We Made),-,19,1,,,,
20,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,15,6,15,,,,
21,-,Machine Head,Circle the Drain,-,21,1,,,,
22,down,Mumford & Sons,Little Lion Man,21,5,14,,,,
23,down,Hooverphonic,The Night Before,11,2,13,,,,
24,-,Creedence Clearwater Revival,Bad Moon Rising,-,19,1,,,,
25,-,Sting,Englishman In New York,-,16,1,,,,
26,down,Lenny Kravitz,I'll Be Waiting,20,7,14,,,,
27,-,Sam Fender,Hold Out,-,27,1,,,,
28,down,AC/DC,Thunderstruck,19,1,14,70,2019-11-17,63,2019-12-08
29,-,Bruce Springsteen,Streets of Philadelphia,-,15,9,,,,
30,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,2,,,,
31,-,Dire Straits,Walk of Life,-,4,1,,,,
32,-,Marc Ysaye,Back to Avalon,-,32,1,,,,
33,down,Foreigner,I Want to Know What Love Is,30,7,5,,,,
34,-,Grant Lee Buffalo,Fuzzy,-,13,1,,,,
35,-,NOFX,Don't Call Me White,-,35,1,,,,
36,-,Robin Beck,First Time,-,36,1,,,,
37,-,The Goo Goo Dolls,Iris,-,14,1,,,,
38,-,Isobel Campbell & Mark Lanegan,It's Hard To Kill a Bad Thing,-,38,1,,,,
39,-,Journey,Don't Stop Believin',-,1,5,,,,
40,-,blink-182,All the Small Things,-,38,1,,,,
41,down,Scorpions,Still Loving You,37,7,6,,,,
42,-,The Kinks,You Really Got Me,-,42,1,,,,
43,-,Elvis Presley,Suspicious Minds,-,28,2,,,,
44,-,Bram Vermeulen,De Steen,-,36,1,,,,
45,-,Bush,Glycerine (Remastered),-,36,1,,,,
46,-,Eddie Vedder,Society,-,3,5,,,,
47,-,Lou Reed,Walk On the Wild Side,-,41,1,,,,
48,-,Dirt Poor Robins,Welcome to Lady Hell,-,48,1,,,,
49,up,Paul McCartney,Home Tonight,56,2,10,,,,
50,-,Def Leppard,Have You Ever Needed Someone So Bad,-,50,1,,,,
51,-,Peter Maffay,Du,-,21,1,,,,
52,-,Neil Young,Love Is a Rose,-,52,1,,,,
53,-,Within Temptation,Ice Queen,-,26,2,,,,
54,-,Leonard Cohen,Moving On,-,19,3,,,,
55,-,Meridian String Quartet,Starman,-,55,1,,,,
56,-,Arno,Les filles du bord de mer,-,1,1,,,,
57,down,Nightwish,Noise,27,27,2,,,,
58,-,The Blues Brothers,Everybody Needs Somebody to Love,-,51,2,,,,
59,-,The Pilgrims,Happy,-,59,1,,,,
60,-,Arno - The Subrovnicks,Watch Out Boy,-,60,1,,,,
61,-,Counting Crows,Angels of the Silences,-,61,1,,,,
62,-,Aerodrom,Aerodrom,-,62,1,,,,
63,-,Steve Winwood,Spanish Dancer,-,63,1,,,,
64,-,Divinyls,I Touch Myself,-,64,1,,,,
65,-,Rainbow,Can't Happen Here,-,65,1,,,,
66,-,ZZ Top,Tramp,-,66,1,,,,
67,-,The Alan Parsons Project,Sirius,-,67,1,,,,
68,-,Ten Years After,Hear Me Calling (Live),-,68,1,,,,
69,-,Bush,Swallowed (Remastered),-,69,1,,,,
70,-,Frank Zappa,Baby Snakes,-,70,1,,,,
71,-,The Temper Trap,Sweet Disposition,-,16,3,,,,
72,-,Vince Eager,Yea Yea,-,72,1,,,,
73,-,Leo,Paint It Black (Metal Version),-,73,1,,,,
74,-,Leo,Leave Me Alone (Metal Version),-,74,1,,,,
75,-,Tarja,I Walk Alone (Single Cut),-,75,1,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,76,1,,,,
77,-,Globus,Take Me Away,-,77,1,,,,
78,-,Leo,The Addams Family Theme (Metal Version),-,78,1,,,,
79,-,England Dan & John Ford Coley,Don't Feel That Way No More,-,79,1,,,,
80,-,Bob Dylan,Knockin' On Heaven's Door,-,35,1,,,,
81,-,Leo,Banana Brain (Metal Version),-,81,1,,,,
82,-,Lost Boyz,Me and My Crazy World,-,82,1,,,,
83,down,Lenny Kravitz,The Chamber,16,2,14,,,,
84,-,Machine Head,Die Young (Acoustic),-,84,1,,,,
85,-,Globus,Prelude (On Earth as in Heaven),-,85,1,,,,
86,-,The Alan Parsons Project,Lucifer (Early Rough Mix),-,86,1,,,,
87,-,Meindert Talma & The Negroes,Hou Alsjeblieft Mijn Graf Schoon,-,87,1,,,,
88,down,Guns N' Roses,November Rain,32,6,15,,,,
89,-,The Alan Parsons Project,Don't Hold Back (Vocal Rehearsal Rough Mix),-,89,1,,,,
90,-,Amaranthe,Do or Die (feat. Angela Gossow),-,32,1,,,,
91,-,Huey Lewis & The News,Stuck With You (Single Edit),-,91,1,,,,
92,down,dEUS,The Architect,23,8,14,,,,
93,-,Machine Head,I'm Your God Now (Live in the Studio 2019),-,93,1,,,,
94,-,The Alan Parsons Project,Damned If I Do (Rough Mix),-,94,1,,,,
95,-,Melodicka Bros,Every Breath You Take (Way Too Creepy),-,95,1,,,,
96,down,Rage Against the Machine,Killing In the Name,42,1,14,,,,
97,-,Sweatson Klank,How the Sun Rose,-,97,1,,,,
98,-,The Alan Parsons Project,Secret Garden (Rough Mix),-,98,1,,,,
99,-,Chris Rea,Dancing the Blues Away (Live at Montreux),-,99,1,,,,
100,down,Noir Désir,Le vent nous portera,25,7,12,,,,
