Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,41,,,,
2,up,Disturbed,The Sound of Silence,3,1,177,,,,
3,up,AC/DC,Highway to Hell,6,1,143,,,,
4,up,Gnarls Barkley,Crazy,4,1,181,,,,
5,down,Editors,Papillon,1,1,183,,,,
6,down,AC/DC,Thunderstruck,5,1,173,70,2019-11-17,63,2019-12-08
7,up,Kid Rock,All Summer Long,22,5,117,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,117,,,,
9,up,Peter Cincotti,Goodbye Philadelphia,9,8,97,,,,
10,up,Nickelback,How You Remind Me,10,9,128,,,,
11,up,Golden Earring,Radar Love,11,9,71,,,,
12,up,Eagles,Hotel California,12,3,117,,,,
13,down,LINKIN PARK,In the End,7,5,84,,,,
14,down,Indochine,L'aventurier,13,12,63,,,,
15,up,BB Brunes,Dis-Moi,28,14,39,,,,
16,down,The Goo Goo Dolls,Iris,14,14,41,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,15,3,36,,,,
18,down,Hooverphonic,The Night Before,17,2,161,,,,
19,-,Billy Idol,Eyes Without a Face,-,19,4,,,,
20,-,Simple Minds,Don't You (Forget About Me),-,20,3,,,,
21,-,Redbone,Come and Get Your Love,-,20,8,,,,
22,-,The Rolling Stones,No Spare Parts,-,22,1,,,,
23,-,Toto Coelo,Milk from the Coconut (Pt. 1),-,23,1,,,,
24,-,Santana,Maria Maria (feat. The Product G&B) [sped up],-,24,1,,,,
25,-,Blain,Getting Even,-,25,1,,,,
26,-,Scorpions,Still Loving You,-,7,24,,,,
27,-,4 Non Blondes,What's Up?,-,16,42,,,,
28,-,Bart Herman,Ik Ga Dood Aan Jou,-,28,4,,,,
29,-,Frei.Wild,Das Land der Vollidioten,-,29,1,,,,
30,-,Ngozi Family,I Shot Her (feat. Chris Zebby Tembo),-,30,1,,,,
31,-,Jason Isbell and the 400 Unit,Miles,-,31,1,,,,
32,-,Gov't Mule,Bring on the Music (feat. Ty Taylor),-,32,1,,,,
33,-,Set It Off,Win Win (feat. Scene Queen),-,33,1,,,,
34,-,Eagles,Tequila Sunrise,-,34,1,,,,
35,-,Meat Loaf,Bat Out of Hell,-,35,1,,,,
36,-,The Ghost Inside,Earn It,-,36,1,,,,
37,-,Dark Divine & Fame on Fire,Paper Crown (feat. Bryan Kuznitz),-,37,1,,,,
38,-,Megaraptor,The Last of the Mohicans Main Theme,-,38,1,,,,
39,-,Jason Isbell and the 400 Unit,This Ain't It,-,39,1,,,,
40,-,Brian May,Too Much Love Will Kill You (Guitar Version),-,40,1,,,,
41,-,Dying Fetus,Feast Of Ashes,-,41,1,,,,
42,-,Steve Miller Band,Rock'n Me,-,42,1,,,,
43,-,Richard & Linda Thompson,The Egypt Room,-,43,1,,,,
44,-,Aerosmith,Hole In My Soul,-,44,1,,,,
45,-,Jason Isbell and the 400 Unit,When We Were Close,-,45,1,,,,
46,-,Slipknot,Adderall (No Intro),-,46,1,,,,
47,-,MANTAH,Drown,-,47,1,,,,
48,-,Toad Head,Yes We Can Can (Live),-,48,1,,,,
49,-,Jason Isbell and the 400 Unit,If You Insist,-,49,1,,,,
50,-,Warren Zevon,Empty Hearted Town,-,50,1,,,,
51,-,Mike Oldfield,Family Man (Live In Cologne/ 6th December 1982/ Five Miles Out Tour),-,51,1,,,,
52,-,Joe Cocker,The Letter (Live At The Fillmore East/1970),-,52,1,,,,
53,-,Oscillations,Request To God,-,53,1,,,,
54,-,High Vis,E0151,-,54,1,,,,
55,-,Danny Paul Grody,"You, The Invisible",-,55,1,,,,
56,-,Amanaz,History of Man,-,56,1,,,,
57,-,The Association,Time for Livin',-,57,1,,,,
58,-,Rotting Christ,For a Voice Like Thunder,-,58,1,,,,
