Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
2,down,Machiavel,Fly,1,1,10,,,,
3,up,Mumford & Sons,I Will Wait,18,3,19,,,,
4,up,AC/DC,Thunderstruck,19,1,29,70,2019-11-17,63,2019-12-08
5,-,Phoebe Killdeer & The Short Straws,The Fade Out Line,-,5,2,,,,
6,up,Deep Purple,Child In Time (Single Edit),26,6,21,,,,
7,-,Foreigner,I Want to Know What Love Is,-,7,11,,,,
8,-,AFI,Miss Murder,-,8,1,,,,
9,-,Bring Me The Horizon,Parasite Eve,-,3,3,,,,
10,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,43,,,,
11,-,Bonnie Tyler,It's a Heartache,-,11,1,,,,
12,down,Metallica,Nothing Else Matters,4,1,44,,,,
13,-,The Allman Brothers Band,Statesboro Blues (Live At The Fillmore East/1971),-,13,1,,,,
14,down,Gnarls Barkley,Crazy,5,1,43,,,,
15,down,Fixkes,Kvraagetaan (Raggae Remix),8,4,40,,,,
16,-,The Police,Every Breath You Take,-,16,4,,,,
17,down,Editors,Papillon,9,1,41,,,,
18,-,Suzie,Whenever My Love Passes By,-,18,1,,,,
19,-,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),-,19,1,,,,
20,down,Hooverphonic,The Night Before,10,2,33,,,,
21,-,War,Back Home,-,21,1,,,,
22,-,Toploader,Dancing In the Moonlight,-,22,2,,,,
23,down,Queen,Bohemian Rhapsody,11,1,41,,,,
24,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,17,6,40,,,,
25,down,Lenny Kravitz,The Chamber,7,2,34,,,,
26,-,Eddie Vedder,Society,-,3,12,,,,
27,up,Indochine,Nos célébrations,31,1,14,,,,
28,down,Lenny Kravitz,I'll Be Waiting,13,7,38,,,,
29,-,Charlie Megira,Tomorrow's Gone,-,29,1,,,,
30,down,dEUS,The Architect,14,8,31,,,,
31,-,Hatebreed,A Lesson Lived Is a Lesson Learned,-,31,1,,,,
32,up,Swedish House Mafia,One (Radio Edit),49,5,7,,,,
33,-,RADWIMPS,セプテンバーさん,-,33,1,,,,
34,-,Bubble Puppy,Hot Smoke and Sassafras,-,34,1,,,,
35,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,35,1,,,,
36,down,3 Doors Down,Kryptonite,24,7,25,,,,
37,down,Mumford & Sons,Little Lion Man,15,5,38,,,,
38,-,Rainbow,Street of Dreams,-,38,1,,,,
39,-,John Legend,Motherless Chile,-,39,1,,,,
40,-,Barclay James Harvest,Looking from the Outside,-,40,1,,,,
41,down,Kid Rock,All Summer Long,25,5,15,,,,
42,-,Culture Club,That's the Way (I'm Only Trying to Help You),-,42,1,,,,
43,-,Wolfmother,Cosmic Egg,-,43,1,,,,
44,down,Guns N' Roses,November Rain,12,6,32,,,,
45,-,The Shadows,Baker Street,-,45,1,,,,
46,-,Joe Stump,Hot Nights,-,46,1,,,,
47,down,Noir Désir,Le vent nous portera,30,7,28,,,,
48,down,Rage Against the Machine,Killing In the Name,38,1,34,,,,
49,-,Bronnie,All the Things She Said,-,49,1,,,,
50,-,Elvis Costello,We Are All Cowards Now,-,50,1,,,,
51,-,Thodoris Ferris,Kapse,-,51,1,,,,
52,down,Led Zeppelin,Stairway to Heaven,16,10,22,,,,
53,down,Guns N' Roses,Knockin' On Heaven's Door,6,6,28,,,,
54,-,Downhill Uprise,Comedown,-,54,1,,,,
55,-,Wet Tuna,Goin',-,55,1,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,23,15,19,,,,
57,down,R.E.M.,Losing My Religion,33,11,18,,,,
58,-,McFly,All About You,-,58,1,,,,
59,down,Dire Straits,Sultans of Swing,22,5,23,,,,
60,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,38,,,,
61,down,Anne Clark,Our Darkness,27,2,18,,,,
62,-,Matthew Good,Load Me Up,-,62,1,,,,
63,down,Nickelback,How You Remind Me,34,9,14,,,,
64,-,Matthew Good,I Miss New Wave,-,64,1,,,,
65,-,The Spotnicks,The Spotnicks Theme,-,65,1,,,,
66,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,49,2,,,,
67,-,Cipher System,Sufferstream,-,67,1,,,,
68,-,Cipher System,"Recieve, Retrieve and Escalate",-,68,1,,,,
69,-,Sophie Hunger,Le vent nous portera,-,21,2,,,,
70,-,Bob Dylan,Knockin' On Heaven's Door,-,35,4,,,,
71,down,Rammstein,AUSLÄNDER,41,6,6,,,,
72,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,1,,,,
73,-,"Kitty, Daisy & Lewis",Going Up the Country,-,73,1,,,,
74,down,Robbie Williams & Pet Shop Boys,She's Madonna,29,22,10,,,,
75,down,R.E.M.,Everybody Hurts,44,15,15,,,,
76,-,Vasco Rossi,Dannate Nuvole,-,76,1,,,,
77,-,Queen,The Hitman,-,77,1,,,,
78,down,Queen,We Will Rock You,20,2,17,,,,
79,down,U.S.A. for Africa,We Are the World,36,1,24,,,,
80,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),42,13,11,,,,
81,-,Queen,Delilah,-,81,1,,,,
82,-,Evanescence,Secret Door,-,82,1,,,,
83,down,Anouk,Nobody's Wife,43,21,12,,,,
84,down,AC/DC,Highway to Hell,45,1,24,,,,
85,-,Evanescence,Disappear,-,85,1,,,,
86,-,Exodus,Dirty Deeds Done Dirt Cheap,-,86,1,,,,
87,-,Queen,All God's People,-,87,1,,,,
88,down,TV Priest,This Island,80,80,2,,,,
89,-,Susan Tedeschi,Rock Me Right,-,89,1,,,,
90,-,America,Remembering,-,90,1,,,,
91,-,Raw Optics,The Deceiver,-,91,1,,,,
92,-,Hideous Sun Demon,Distractions,-,92,1,,,,
93,-,Rainbow,The Temple of the King,-,93,1,,,,
94,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],21,4,41,,,,
95,down,The Killers,Mr. Brightside,71,1,13,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,28,12,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,32,14,12,,,,
98,down,Queens of the Stone Age,Make It Wit Chu,48,27,7,,,,
99,down,Umberto Tozzi,Ti Amo,56,3,15,,,,
100,-,Cipher System,What If,-,100,1,,,,
