Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,HONEY (ARE U COMING?),-,1,1,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,183,,,,
3,up,Gnarls Barkley,Crazy,4,1,188,,,,
4,up,Editors,Papillon,5,1,190,,,,
5,up,Lenny Kravitz,The Chamber,6,2,177,,,,
6,up,AC/DC,Thunderstruck,7,1,180,70,2019-11-17,63,2019-12-08
7,up,Kid Rock,All Summer Long,8,5,124,,,,
8,up,Disturbed,The Sound of Silence,10,1,184,,,,
9,up,AC/DC,Highway to Hell,11,1,150,,,,
10,up,U.S.A. for Africa,We Are the World,12,1,124,,,,
11,up,Peter Cincotti,Goodbye Philadelphia,13,8,104,,,,
12,up,Nickelback,How You Remind Me,14,9,135,,,,
13,up,Golden Earring,Radar Love,15,9,77,,,,
14,down,Eagles,Hotel California,3,3,124,,,,
15,down,LINKIN PARK,In the End,9,5,91,,,,
16,up,Indochine,L'aventurier,16,12,70,,,,
17,up,Arid,Seven Odd Years,17,13,51,,,,
18,up,The Goo Goo Dolls,Iris,18,14,48,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,19,3,43,,,,
20,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,20,1,,,,
21,-,Elvis Presley,Jailhouse Rock,-,21,8,,,,
22,-,Rammstein,DEUTSCHLAND,-,4,36,,,,
23,-,Red Lezards,Les enfants de la guerre,-,23,1,,,,
24,-,Måneskin,BABY SAID,-,4,16,,,,
25,-,Aerosmith,Just Push Play (Radio Remix),-,25,1,,,,
26,-,Annisokay,Human,-,26,1,,,,
27,down,Fleetwood Mac,Everywhere,26,3,44,,,,
28,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,28,2,,,,
29,-,Fejd,Strilja,-,29,1,,,,
30,-,And One,Military Fashion Show,-,30,1,,,,
31,-,Rammstein,PUPPE,-,31,3,,,,
32,-,Fleetwood Mac,Go Your Own Way,-,9,44,,,,
33,-,The Rolling Stones,You Can't Always Get What You Want,-,33,1,,,,
34,-,Golden Earring,When the Lady Smiles,-,3,97,,,,
35,-,Guns N' Roses,Catcher In the Rye,-,35,1,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,2,35,,,,
37,-,Toto,Africa,-,5,6,,,,
38,-,ティモシー・B.シュミット,Simple Man,-,38,1,,,,
39,-,Alan Silvestri,Forrest Gump Suite,-,39,1,,,,
40,-,Eastern Thrills,Sweet Home Alabama,-,40,1,,,,
41,-,Fejd,Svanesang,-,41,1,,,,
42,-,KK's Priest,Strike Of The Viper,-,42,1,,,,
43,-,Whitesnake,Here I Go Again,-,42,4,,,,
44,-,Knocked Loose,Slings and Arrows (Cover Version),-,44,1,,,,
45,-,Sea Level,A Lotta Colada,-,45,1,,,,
46,down,The Killers,Mr. Brightside,1,1,113,,,,
47,-,Fejd,Offerrok,-,47,1,,,,
48,-,FalKKonE & Rena,"Wretched Weaponry (From ""NieR: Automata"") [Remastered]",-,48,1,,,,
49,-,WarlocK,Make Time for Love,-,49,1,,,,
50,-,Arch Enemy,Breaking the Law (Cover Version),-,50,1,,,,
51,-,Eden & the Shakers,Rockab' Rebel (Radio Edit),-,51,1,,,,
52,-,DRUUGG,I Cried A River,-,52,1,,,,
53,-,Public Image Ltd.,Poptones (Live),-,53,1,,,,
54,-,2morro,Run,-,54,1,,,,
55,-,Godhand,Constant State of Worst Case Scenario,-,55,1,,,,
56,-,Fejd,Haxfard,-,56,1,,,,
57,-,Public Image Ltd.,Reggie Song,-,57,1,,,,
58,-,Fejd,Den Skimrande,-,58,1,,,,
59,-,BODEGA,Images,-,59,1,,,,
60,-,Retri,Stillwater (feat. Taylor Barber & Left To Suffer),-,60,1,,,,
61,-,Elvis Presley,Stranger In My Own Home Town,-,61,1,,,,
62,-,DAWON,Shooting Star,-,62,1,,,,
63,-,Public Image Ltd.,Out of the Woods,-,63,1,,,,
64,-,Symphony X,When All Is Lost,-,64,1,,,,
65,-,Nashville Pussy,Why Why Why,-,65,1,,,,
66,-,Living Colour,Terrorism,-,66,1,,,,
67,-,Forbidden,Forbidden Evil,-,67,1,,,,
68,-,America,Never Found the Time,-,68,1,,,,
69,-,Rob Rock,I'll Be Waiting for You,-,69,1,,,,
70,-,Porcupine Tree,Nine Cats,-,70,1,,,,
71,-,Jethro Tull,Aqualung (Live),-,71,1,,,,
72,-,Kevin Flynn,Ghosts,-,72,1,,,,
73,-,Vitamin String Quartet,Livin' On a Prayer,-,73,1,,,,
74,-,BB Brunes,Dis-Moi,-,14,45,,,,
