Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Clara Luciani,Respire encore,2,1,13,,,,
3,-,U2,Your Song Saved My Life (From Sing 2),-,3,1,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,25,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,96,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,101,,,,
7,up,Gnarls Barkley,Crazy,7,1,104,,,,
8,up,Editors,Papillon,11,1,100,,,,
9,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,100,,,,
10,up,Hooverphonic,The Night Before,12,2,86,,,,
11,down,Queen,Bohemian Rhapsody,8,1,101,,,,
12,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,13,6,99,,,,
13,up,Swedish House Mafia,One (Radio Edit),15,5,58,,,,
14,down,Metallica,Nothing Else Matters,4,1,9,,,,
15,-,Slipknot,The Chapeltown Rag,-,15,1,,,,
16,down,Lenny Kravitz,The Chamber,14,2,89,,,,
17,up,dEUS,The Architect,18,8,88,,,,
18,down,Lenny Kravitz,I'll Be Waiting,17,7,97,,,,
19,up,AC/DC,Thunderstruck,21,1,87,70,2019-11-17,63,2019-12-08
20,up,Bryan Adams,So Happy It Hurts,85,4,3,,,,
21,down,Mumford & Sons,Little Lion Man,16,5,96,,,,
22,-,The Doors,Roadhouse Blues,-,22,1,,,,
23,up,Volbeat,Shotgun Blues,55,23,2,,,,
24,up,Måneskin,ZITTI E BUONI,24,1,25,,,,
25,down,Clara Luciani,Le reste,22,1,31,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,30,15,65,,,,
27,up,Led Zeppelin,Stairway to Heaven,29,10,77,,,,
28,down,R.E.M.,Losing My Religion,23,11,66,,,,
29,-,Converge & Chelsea Wolfe,Coil,-,29,1,,,,
30,-,Rhea,Ready To Rumble,-,30,1,,,,
31,down,3 Doors Down,Kryptonite,28,7,77,,,,
32,-,james theory. & Phil Hesh,(Thought We),-,32,1,,,,
33,-,Blackbriar,The Séance,-,33,1,,,,
34,-,Mumford & Sons,I Will Wait,-,3,63,,,,
35,-,Eric Clapton,Wonderful Tonight,-,23,4,,,,
36,-,Queen,I Want To Break Free,-,2,20,,,,
37,up,Scorpions,Still Loving You,47,7,17,,,,
38,-,Machiavel,Fly,-,1,28,,,,
39,-,Herman van Veen,Opzij,-,39,1,,,,
40,-,The Doors,Indian Summer,-,40,1,,,,
41,-,dEUS,Bad Timing,-,41,1,,,,
42,-,After Forever,Energize Me,-,42,1,,,,
43,-,Alison Krauss & Robert Plant,Can't Let Go,-,14,6,,,,
44,up,Fleetwood Mac,Dreams,76,3,21,94,2020-10-18,94,2020-10-18
45,-,Goat,Golden Dawn,-,45,1,,,,
46,-,Piers Faccini,Morena Do Mar (feat. Dom La Nena),-,46,1,,,,
47,-,Kiss,I Was Made for Lovin' You,-,5,10,,,,
48,-,Dool,Wolf Moon,-,48,1,,,,
49,-,Russkaja,Russki Style,-,49,1,,,,
50,up,Blondie,One Way or Another,78,50,3,,,,
51,-,Shadow of Intent,Where Millions Have Come to Die (feat. Phil Bozeman),-,51,1,,,,
52,up,Nirvana,Smells Like Teen Spirit,52,23,4,,,,
53,-,Feridun Düzağaç,Dinle,-,53,1,,,,
54,-,優里,ベテルギウス,-,54,1,,,,
55,-,The Kinks,Starstruck (Stereo Mix),-,55,1,,,,
56,-,Ekulu,Proven Wrong,-,56,1,,,,
57,-,D.R.I.,Violent Pacification,-,57,1,,,,
58,-,Transport League,Sound,-,58,1,,,,
59,-,Steve Winwood,Hold On,-,59,1,,,,
60,-,Tuxedomoon,No Tears,-,60,1,,,,
61,-,D.R.I.,Couch Slouch,-,61,1,,,,
62,-,Peter Maffay,So weit (Vinyl Edit),-,62,1,,,,
63,-,Noir Désir,Là-Bas,-,63,1,,,,
64,-,Atreyu,Save Us,-,64,1,,,,
65,-,Turnstile,NEW HEART DESIGN,-,65,1,,,,
66,-,Hank Von Hell,Disco,-,66,1,,,,
67,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,67,1,,,,
68,-,Silver Lake by Esa Holopainen,Sentiment (feat. Jonas Renkse),-,68,1,,,,
69,-,Peyton Parrish,Drengr of Ragnarok (feat. Jonathan Young),-,69,1,,,,
70,-,Teho Teardo,Chant primitif,-,70,1,,,,
71,-,Interloper,Pathkeeper,-,71,1,,,,
72,-,Evergrey,The Beholder (feat. James Labrie),-,72,1,,,,
73,-,Teho Teardo,Effet et marque du Bombo,-,73,1,,,,
74,-,SPYAIR,La la la...,-,74,1,,,,
75,-,Teho Teardo,Cadence féminine,-,75,1,,,,
76,-,Sir Chloe,Michelle,-,76,1,,,,
77,-,Tamar Aphek,Crossbow,-,77,1,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,95,,,,
79,-,Vulkan,This Visual Hex,-,79,1,,,,
80,-,Bambi Kino,Some Other Guy (Stereo),-,80,1,,,,
81,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],31,4,97,,,,
82,-,Hail Spirit Noir,Crossroads,-,82,1,,,,
83,-,Monroaw,When You're Gone,-,83,1,,,,
84,-,Blues Pills,Dust,-,84,1,,,,
85,down,Noir Désir,Le vent nous portera,20,7,84,,,,
86,-,Blues Pills,Dreaming My Life Away,-,86,1,,,,
87,down,Rage Against the Machine,Killing In the Name,35,1,89,,,,
88,-,Disbelief,Killing to the Last,-,88,1,,,,
89,-,Dark Fortress,The Spider in the Web,-,89,1,,,,
90,down,The Temper Trap,Sweet Disposition,36,16,50,,,,
91,-,Delain,We Had Everything,-,91,1,,,,
92,down,Nickelback,How You Remind Me,70,9,47,,,,
93,-,Opeth,Next of Kin,-,93,1,,,,
94,-,Scott Stapp,World I used to Know,-,94,1,,,,
95,up,Deep Purple,Child In Time (Single Edit),99,6,63,,,,
96,-,Devin Townsend,Hear Me,-,96,1,,,,
97,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",41,18,23,,,,
98,-,Anne Clark,Our Darkness,-,2,54,,,,
99,-,AC/DC,"Ballbreaker (Live Plaza De Toros De Las Ventas, Madrid, July, 10,                        1996)",-,99,1,,,,
100,-,R.E.M.,Everybody Hurts,-,15,50,,,,
