Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,2,1,6,,,,
2,up,Disturbed,The Sound of Silence,4,1,54,,,,
3,up,Eddie Vedder,Society,50,3,18,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,60,,,,
5,-,Fleetwood Mac,Dreams,-,3,9,94,2020-10-18,94,2020-10-18
6,down,Queen,Bohemian Rhapsody,5,1,57,,,,
7,down,Metallica,Nothing Else Matters,3,1,61,,,,
8,down,AC/DC,Thunderstruck,7,1,45,70,2019-11-17,63,2019-12-08
9,up,Gnarls Barkley,Crazy,10,1,60,,,,
10,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,9,6,56,,,,
11,up,Editors,Papillon,13,1,57,,,,
12,down,Fixkes,Kvraagetaan (Raggae Remix),11,4,56,,,,
13,-,Fleetwood Mac,The Chain,-,9,6,,,,
14,up,Hooverphonic,The Night Before,97,2,47,,,,
15,-,Dire Straits,Ticket to Heaven,-,15,3,,,,
16,up,Lenny Kravitz,The Chamber,17,2,50,,,,
17,down,Lenny Kravitz,I'll Be Waiting,16,7,54,,,,
18,-,Rammstein,Sonne,-,6,4,,,,
19,up,Swedish House Mafia,One (Radio Edit),26,5,22,,,,
20,-,Foo Fighters,No Son of Mine,-,10,1,,,,
21,up,Eagles,Hotel California,34,3,23,,,,
22,up,Guns N' Roses,November Rain,22,6,47,,,,
23,down,dEUS,The Architect,18,8,46,,,,
24,down,Mumford & Sons,Little Lion Man,14,5,54,,,,
25,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),8,1,54,,,,
26,-,Rammstein,Amerika,-,26,2,,,,
27,down,Led Zeppelin,Stairway to Heaven,19,10,36,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,27,6,42,,,,
29,down,Dire Straits,Sultans of Swing,21,5,33,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,29,15,30,,,,
31,down,Rage Against the Machine,Killing In the Name,25,1,48,,,,
32,up,Simple Minds,Belfast Child,59,32,5,,,,
33,down,Deep Purple,Child In Time (Single Edit),15,6,34,,,,
34,-,Led Zeppelin,Whole Lotta Love,-,29,5,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,1,54,,,,
36,down,Noir Désir,Le vent nous portera,31,7,43,,,,
37,down,Mumford & Sons,I Will Wait,20,3,31,,,,
38,down,R.E.M.,Losing My Religion,30,11,30,,,,
39,down,The Temper Trap,Sweet Disposition,23,16,15,,,,
40,-,Journey,Don't Stop Believin',-,1,13,,,,
41,-,Steak Number Eight,The Sea Is Dying,-,31,2,,,,
42,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],48,4,58,,,,
43,down,Nickelback,How You Remind Me,12,9,21,,,,
44,-,4 Non Blondes,What's Up?,-,16,10,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,3,7,,,,
46,up,AC/DC,Highway to Hell,53,1,34,,,,
47,-,3 Doors Down,Kryptonite,-,29,1,,,,
48,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,3,1,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,28,18,,,,
50,-,Puddles Pity Party,Royals (Reggae Style),-,50,1,,,,
51,-,Duran Duran,Ordinary World,-,17,4,,,,
52,down,Bruce Springsteen,Letter To You,46,1,17,,,,
53,-,Alice In Chains,Would?,-,31,1,,,,
54,-,LINKIN PARK,In the End,-,5,5,,,,
55,-,Pink Floyd,Money (2011 Remastered Version),-,55,1,,,,
56,-,TOOL,Lateralus,-,56,1,,,,
57,-,Pink Floyd,Wish You Were Here,-,13,8,,,,
58,-,The Offspring,The Kids Aren't Alright,-,10,3,,,,
59,-,Talking Heads,Psycho Killer,-,14,6,,,,
60,down,Bruce Springsteen,One Minute You're Here,35,1,10,,,,
61,-,Ronan Keating,When You Say Nothing At All,-,27,2,,,,
62,-,The Outfield,Your Love,-,62,1,,,,
63,-,Paul McCartney,Winter Bird / When Winter Comes,-,16,2,,,,
64,-,Supermax,Lovemachine,-,46,1,,,,
65,-,Sinéad O'Connor,Troy,-,21,3,,,,
66,-,mor ve ötesi,Küçük Sevgilim,-,66,1,,,,
67,-,Electric Light Orchestra,Mr. Blue Sky,-,1,11,,,,
68,-,Kate Bush,This Woman's Work,-,68,1,,,,
69,up,Eddie Vedder,Matter of Time,93,2,6,,,,
70,-,Rammstein,DEUTSCHLAND,-,4,18,,,,
71,-,Agalloch,The Lodge,-,71,1,,,,
72,-,Natalie Merchant,Motherland,-,15,2,,,,
73,-,Marcy Playground,Memphis,-,73,1,,,,
74,up,Rammstein,Ohne dich,82,32,4,,,,
75,-,Paul McCartney,Get It (Remixed 2015),-,75,1,,,,
76,down,Queen,Who Wants To Live Forever,63,5,2,,,,
77,-,Paul McCartney,The Pound Is Sinking (Remixed 2015),-,77,1,,,,
78,-,AC/DC,You Shook Me All Night Long,-,22,3,,,,
79,-,The Doors,Light My Fire,-,45,3,,,,
80,-,Paul McCartney,Somebody Who Cares (Remixed 2015),-,80,1,,,,
81,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,12,4,,,,
82,-,Paul McCartney,Take It Away (Demo / Remastered 2015),-,82,1,,,,
83,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,83,1,,,,
84,-,Paul McCartney,Ballroom Dancing (Remixed 2015),-,84,1,,,,
85,-,The Scabs,Hard Times,-,4,5,,,,
86,-,Rammstein,Mutter,-,86,1,,,,
87,-,Paul McCartney,Take It Away (Remixed 2015),-,87,1,,,,
88,-,Ghost Bastards,Cursed by the Rhythm (Live) [feat. Marcial Balbás],-,88,1,,,,
89,-,Simple Minds,Don't You Forget About Me (Live),-,34,4,,,,
90,-,Elvis Presley,My Boy,-,66,1,,,,
91,-,Ghost Bastards,Paranoia (Live) [feat. Marcial Balbás],-,91,1,,,,
92,-,Sherbet,Howzat,-,92,1,,,,
93,-,Paul McCartney,What’s That You’re Doing? (Remixed 2015),-,93,1,,,,
94,-,Neil Young,Like a Hurricane,-,94,1,,,,
95,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,51,2,,,,
96,down,Kid Rock,All Summer Long,40,5,22,,,,
97,down,3 Doors Down,Kryptonite,45,7,39,,,,
98,down,Anne Clark,Our Darkness,32,2,28,,,,
99,down,Robbie Williams & Pet Shop Boys,She's Madonna,41,22,17,,,,
100,down,The Killers,Mr. Brightside,76,1,22,,,,
