Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machiavel,Fly,1,1,6,,,,
2,-,GOJIRA,Another World,-,2,1,,,,
3,up,Queen,Bohemian Rhapsody,16,1,37,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,39,,,,
5,up,Metallica,Nothing Else Matters,5,1,40,,,,
6,up,Gnarls Barkley,Crazy,10,1,39,,,,
7,up,Editors,Papillon,15,1,37,,,,
8,up,Lenny Kravitz,The Chamber,19,2,30,,,,
9,up,Lenny Kravitz,I'll Be Waiting,76,7,34,,,,
10,up,Guns N' Roses,November Rain,95,6,29,,,,
11,up,dEUS,The Architect,97,8,28,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,1,37,,,,
13,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,28,6,36,,,,
14,-,Swedish House Mafia,One (Radio Edit),-,5,3,,,,
15,-,AC/DC,Thunderstruck,-,1,27,70,2019-11-17,63,2019-12-08
16,-,Mumford & Sons,Little Lion Man,-,5,34,,,,
17,-,Rage Against the Machine,Killing In the Name,-,1,31,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,100,6,25,,,,
19,down,The Rolling Stones,Living In A Ghost Town,7,1,15,38,2020-05-03,38,2020-05-03
20,-,Hooverphonic,The Night Before,-,2,29,,,,
21,-,Queen,Don't Stop Me Now,-,3,22,,,,
22,-,blink-182,Quarantine,-,22,1,,,,
23,up,Bon Jovi,Livin' On a Prayer,37,2,13,,,,
24,-,Noir Désir,Le vent nous portera,-,7,25,,,,
25,-,Dire Straits,Sultans of Swing,-,5,21,,,,
26,up,Fixkes,Kvraagetaan (Raggae Remix),67,4,36,,,,
27,down,Indochine,Nos célébrations,2,1,11,,,,
28,-,3 Doors Down,Kryptonite,-,7,22,,,,
29,-,Led Zeppelin,Stairway to Heaven,-,10,19,,,,
30,-,Mumford & Sons,I Will Wait,-,3,16,,,,
31,-,The Police,Every Breath You Take,-,16,3,,,,
32,-,Triggerfinger,Is It ?,-,32,1,,,,
33,-,Boz Scaggs,Last Tango on 16th Street,-,33,1,,,,
34,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],13,4,37,,,,
35,down,Will Post,Wonderlust,3,3,3,,,,
36,-,Fleetwood Mac,The Chain,-,9,4,,,,
37,-,Disturbed,The Sound of Silence,-,1,35,,,,
38,-,blink-182,All the Small Things,-,29,3,,,,
39,-,Jack Johnson,Change,-,39,1,,,,
40,-,Jefferson Airplane,White Rabbit,-,7,2,,,,
41,-,Nightwish,Sleeping Sun (Live at Summer Breeze Open Air),-,41,1,,,,
42,-,Eddie Vedder,Society,-,3,11,,,,
43,-,Tozzi and Raf,Gente Di Mare,-,20,4,,,,
44,-,Triggerfinger,I'm Coming for You,-,44,1,,,,
45,-,Luke,La terre ferme,-,45,1,,,,
46,down,AC/DC,Highway to Hell,20,1,22,,,,
47,-,Ann Cole & The Surburbans,Got My Mojo Working (But I Just Won't Work On You),-,47,1,,,,
48,-,Motörhead,Ace of Spades,-,32,2,,,,
49,-,The Pineapple Thief,Versions of the Truth,-,49,1,,,,
50,-,Endnote Metal,Cold Heart,-,50,1,,,,
51,-,The Brian Setzer Orchestra,The House Is Rockin',-,51,1,,,,
52,-,Hoobastank,The Reason,-,52,1,,,,
53,-,Ленинград,Кольщик,-,53,1,,,,
54,-,Lighthouse Family,Lost In Space,-,54,1,,,,
55,-,Andy James,Burning Blade,-,55,1,,,,
56,-,Oingo Boingo,Imposter,-,56,1,,,,
57,-,Neil Young,Heart of Gold,-,40,1,,,,
58,-,Ray LaMontagne,Summer Clouds,-,58,1,,,,
59,-,Marilyn Manson,Saturnalia,-,59,1,,,,
60,-,For the Likes of You,Forlorn,-,60,1,,,,
61,-,Machine Head,The Sentinel (Bonus Track),-,61,1,,,,
62,-,Billy Preston,My Sweet Lord,-,62,1,,,,
63,-,Johnossi,What's the Point,-,63,1,,,,
64,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,64,1,,,,
65,down,Pretenders,I'll Stand By You,27,27,2,,,,
66,-,Everybody Loves an Outlaw,I See Red,-,63,1,,,,
67,-,Annisokay,STFU,-,67,1,,,,
68,-,Khemmis,Down in a Hole,-,68,1,,,,
69,-,Superbus,Tiens le fil,-,69,1,,,,
70,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,70,1,,,,
71,-,Eric McFadden,Ride On,-,71,1,,,,
72,-,Deep Purple,No Need to Shout,-,72,1,,,,
73,-,Andy James,Die a Devil,-,73,1,,,,
74,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),14,1,35,,,,
75,-,Supergrass,Alright,-,38,1,,,,
76,-,"Our Hollow, Our Home",Burn It / / Bury It,-,76,1,,,,
77,-,ONI,Alone,-,77,1,,,,
78,-,Revolting Cocks,Public Image (Live in Glasgow) [Bonus Track],-,78,1,,,,
79,-,"Our Hollow, Our Home",Speak of Sorrow,-,79,1,,,,
80,-,The Beach Boys,That's Why God Made the Radio,-,80,1,,,,
81,-,Bon Jovi & Richie Sambora,If I Can't Have Your Love,-,81,1,,,,
82,-,Sing Sing,Motörhead: Ace Of Spades,-,82,1,,,,
83,-,Leo,Jolene (Metal Version),-,83,1,,,,
84,-,The Beach Boys,"Kiss Me, Baby",-,79,1,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,27,3,,,,
86,-,The Beach Boys,All Summer Long,-,86,1,,,,
87,-,Nightwish,I Want My Tears Back (Live at Wembley 2015),-,87,1,,,,
88,-,UKW,Hey Matrosen,-,88,1,,,,
89,-,Theatre of Tragedy,Motion (Funker Vogt Remix - Remastered),-,89,1,,,,
90,-,DIR EN GREY,Ochita Koto no Aru Sora,-,90,1,,,,
91,-,The Beach Boys,Please Let Me Wonder,-,91,1,,,,
92,-,Onslaught,A Perfect Day to Die,-,92,1,,,,
93,-,First to Eleven & Halocene,Somebody to Love (feat. Lauren Babic & Violet Orlandi),-,93,1,,,,
94,-,Maria Daines,Closed for Bereavement,-,94,1,,,,
95,-,Halocene & First to Eleven,Bohemian Rhapsody (feat. Lauren Babic & Violet Orlandi),-,95,1,,,,
96,-,Head Machine,Orgasm,-,96,1,,,,
97,-,First to Eleven,Tik Tok,-,97,1,,,,
98,-,Bruce Springsteen,Streets of Philadelphia,-,15,17,,,,
99,-,R.E.M.,Losing My Religion,-,11,16,,,,
100,-,The Killers,Mr. Brightside,-,1,11,,,,
