Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,THE LONELIEST,-,1,42,,,,
2,up,Gnarls Barkley,Crazy,2,1,183,,,,
3,up,Editors,Papillon,3,1,185,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,18,3,38,,,,
5,down,AC/DC,Thunderstruck,1,1,175,70,2019-11-17,63,2019-12-08
6,up,Kid Rock,All Summer Long,6,5,119,,,,
7,up,Disturbed,The Sound of Silence,7,1,179,,,,
8,down,AC/DC,Highway to Hell,5,1,145,,,,
9,down,U.S.A. for Africa,We Are the World,8,1,119,,,,
10,down,Peter Cincotti,Goodbye Philadelphia,9,8,99,,,,
11,-,Scorpions,Still Loving You,-,7,25,,,,
12,down,Nickelback,How You Remind Me,10,9,130,,,,
13,down,Eagles,Hotel California,12,3,119,,,,
14,up,LINKIN PARK,In the End,14,5,86,,,,
15,up,Indochine,L'aventurier,15,12,65,,,,
16,up,The Goo Goo Dolls,Iris,17,14,43,,,,
17,down,BB Brunes,Dis-Moi,16,14,41,,,,
18,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,178,,,,
19,-,Lenny Kravitz,The Chamber,-,2,172,,,,
20,down,Hooverphonic,The Night Before,4,2,163,,,,
21,-,Golden Earring,When the Lady Smiles,-,3,93,,,,
22,-,Abel,Onderweg,-,3,60,,,,
23,-,Iron Maiden,Stratego,-,23,2,,,,
24,-,Arid,Seven Odd Years,-,13,46,,,,
25,down,Golden Earring,Radar Love,11,9,73,,,,
26,-,Metallica,Nothing Else Matters,-,1,102,,,,
27,-,SkyDxddy,Dont Talk About It (sad version),-,27,1,,,,
28,-,Fischer-Z,So Long,-,28,5,,,,
29,-,Rammstein,Dicke T****n,-,1,40,,,,
30,-,Sting,Fragile,-,8,8,,,,
31,-,The Rolling Stones,Paint It Black,-,7,23,,,,
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,153,,,,
33,-,Metallica,Enter Sandman,-,6,28,,,,
34,-,Scorpions,Wind of Change,-,9,6,,,,
35,-,Nitin Sawhney,Ancestral (feat. Hak Baker),-,35,1,,,,
36,-,Vandenberg,Light It Up,-,36,1,,,,
37,-,Pretenders,A Love,-,37,1,,,,
38,-,The Kendall Connection,Broken Bridge,-,38,1,,,,
39,-,Jona Lewie,I Think I'll Get My Haircut,-,39,1,,,,
40,-,LINKIN PARK,What I've Done (Distorted Remix),-,40,1,,,,
41,-,Suasion,Quand Les Yeux Se Croisent (feat. Kassim Auale & Tobias Rische),-,41,1,,,,
42,-,Unlike Pluto,Dreamblur,-,42,1,,,,
43,-,Wheatus,A Little Respect,-,43,1,,,,
44,-,Infinity's Ashes,The Perfect Flaw,-,44,1,,,,
45,-,The Police,Every Breath You Take,-,16,6,,,,
46,-,Elvis Presley,In the Ghetto,-,37,2,,,,
47,-,AC/DC,Stormy May Day,-,47,1,,,,
48,-,Suasion,Colorless (feat. Philip Strand),-,48,1,,,,
49,-,Scarlxrd,My Suicide,-,49,1,,,,
50,-,SWMPWLKR,Dunes (Live),-,50,1,,,,
51,-,LINKIN PARK,Given Up (Third Encore Session),-,51,1,,,,
52,-,LINKIN PARK,Across the Line,-,52,1,,,,
53,-,Flashback,Noc Komety,-,53,1,,,,
54,-,Johnny Rivers,La Bamba / Twist and Shout,-,54,1,,,,
55,-,Queens of the Stone Age,Un-Reborn Again,-,55,1,,,,
56,-,Erkin Koray,Tımbıllı (2021 Remastered),-,56,1,,,,
57,-,Elastica,2:1,-,57,1,,,,
58,-,U.D.O.,Blood on Fire,-,58,1,,,,
59,-,The Beatles,The Fool On the Hill (Take 4),-,59,1,,,,
60,-,LINKIN PARK,No Roads Left (Bonus Track),-,60,1,,,,
61,-,blink-182,Adam's Song,-,61,1,,,,
62,-,Creed,Higher,-,62,1,,,,
63,-,P!nk,So What,-,63,1,,,,
64,-,Throw the Fight,(I Just) Died in Your Arms,-,64,1,,,,
65,-,Erkin Koray,Şöyle Böyle (Wully Bully),-,65,1,,,,
66,-,Iron Maiden,Wildest Dreams,-,66,1,,,,
67,-,Europe,The Final Countdown (Single Version),-,67,1,,,,
68,-,Rival Sons,Jordan (Acoustic) [Live from the Haybale Studio at the Bonnaroo Music & Arts Festival],-,68,1,,,,
69,-,Guns N' Roses,Nice Boys (Live),-,69,1,,,,
70,-,The Band,Mystery Train (Remastered),-,70,1,,,,
71,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,71,1,,,,
72,-,Chris Goulstone,Cool Wave,-,72,1,,,,
73,-,Noir Désir,Le fleuve,-,73,1,,,,
74,-,The Band,King Harvest (Has Surely Come),-,74,1,,,,
75,-,Chris Goulstone,Psychedelic Sixties Protest,-,75,1,,,,
76,-,Ice Palace,Strawberry Fields Forever,-,76,1,,,,
77,-,The Power Station,Get It On (Bang a Gong) [7'' Mix] [2005 Remaster],-,77,1,,,,
78,-,Small Faces,Tin Soldier (2012 Remaster),-,78,1,,,,
