Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),1,1,181,,,,
2,up,Gnarls Barkley,Crazy,2,1,186,,,,
3,up,Disturbed,The Sound of Silence,8,1,182,,,,
4,down,Editors,Papillon,3,1,188,,,,
5,up,Lenny Kravitz,The Chamber,5,2,175,,,,
6,up,AC/DC,Thunderstruck,6,1,178,70,2019-11-17,63,2019-12-08
7,up,Kid Rock,All Summer Long,7,5,122,,,,
8,up,AC/DC,Highway to Hell,9,1,148,,,,
9,up,U.S.A. for Africa,We Are the World,10,1,122,,,,
10,-,Guns N' Roses,Perhaps,-,10,1,,,,
11,up,Peter Cincotti,Goodbye Philadelphia,12,8,102,,,,
12,up,Nickelback,How You Remind Me,13,9,133,,,,
13,up,Golden Earring,Radar Love,25,9,75,,,,
14,up,LINKIN PARK,In the End,14,5,89,,,,
15,up,Eagles,Hotel California,15,3,122,,,,
16,-,Måneskin,BABY SAID,-,4,15,,,,
17,up,Indochine,L'aventurier,17,12,68,,,,
18,up,Arid,Seven Odd Years,19,13,49,,,,
19,up,The Goo Goo Dolls,Iris,23,14,46,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,24,3,41,,,,
21,-,SC Younes,Changer de route,-,21,1,,,,
22,-,"Crosby, Stills, Nash & Young",Our House,-,5,6,,,,
23,down,Hooverphonic,The Night Before,4,2,166,,,,
24,-,Ghost,Jesus He Knows Me,-,7,7,,,,
25,-,The Killers,Mr. Brightside,-,1,111,,,,
26,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,64,,,,
27,-,Rammstein,Dicke T****n,-,1,42,,,,
28,down,Golden Earring,When the Lady Smiles,11,3,96,,,,
29,down,Abel,Onderweg,16,3,63,,,,
30,down,BB Brunes,Dis-Moi,20,14,44,,,,
31,-,Sting,Shape of My Heart,-,31,1,,,,
32,down,Rammstein,Adieu,18,18,15,,,,
33,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,154,,,,
34,-,Queen,Crazy Little Thing Called Love,-,34,3,,,,
35,-,Peter Gabriel,Olive Tree (Dark-Side Mix),-,35,1,,,,
36,-,Mando Diao,Dance with Somebody,-,36,1,,,,
37,-,Queen,You Don't Fool Me,-,37,3,,,,
38,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,38,1,,,,
39,-,Katerina Lioliou,Pao Sto Nisi,-,39,1,,,,
40,-,Within Temptation,Don't Pray for Me,-,40,3,,,,
41,-,Queens of the Stone Age,The Bronze (Bonus Track),-,41,1,,,,
42,-,Dire Straits,You and Your Friend,-,42,1,,,,
43,-,Prong,Non-Existence,-,43,1,,,,
44,-,Within Temptation,Wireless,-,43,2,,,,
45,-,Virgin Prunes,Pagan Lovesong (2022 Digital Remaster),-,45,1,,,,
46,-,Acrania,Disillusion in a Discordant System,-,46,1,,,,
47,-,Prong,Breaking Point,-,47,1,,,,
48,-,Queens of the Stone Age,You Would Know,-,48,1,,,,
49,-,Zane Knight,Barbie Girl,-,49,1,,,,
50,-,††† (Crosses),Invisible Hand,-,50,1,,,,
51,-,Manic Street Preachers,La Tristesse Durera (Scream to a Sigh) [Chemical Brothers Vocal Remix],-,51,1,,,,
52,-,Lamb,Little Things,-,52,1,,,,
53,-,Within Temptation,Bleed Out,-,53,1,,,,
54,-,J.J. Cale,Cocaine,-,54,1,,,,
55,-,The Soap Girls,Breathe,-,55,2,,,,
56,-,The Jam,Move On Up,-,56,1,,,,
57,-,Zar Paulo,Klap For Fædrelandet,-,57,1,,,,
58,-,The SoapGirls,Rather Be Dead (Bonus Track),-,58,1,,,,
59,-,Creedence Clearwater Revival,Hey Tonight,-,59,1,,,,
60,-,Téléphone,Au cœur de la nuit (Remasterisé en 2015),-,60,1,,,,
61,-,Pat Travers,Stevie (Live),-,61,1,,,,
62,-,The Jam,That's Entertainment,-,62,2,,,,
63,-,Cameron Hayes,I Wanna Be Your Girlfriend (Sped Up),-,63,1,,,,
64,-,Creedence Clearwater Revival,Fortunate Son,-,64,1,,,,
65,-,Pat Travers,The Pain (Live),-,65,1,,,,
66,-,Creedence Clearwater Revival,Down On The Corner,-,66,1,,,,
67,-,Demon Fuzz,"Past, Present & Future",-,67,1,,,,
68,-,The Guru Guru,Make less babies,-,68,1,,,,
69,-,Noel Harrison,Tin Wedding (Remastered Album Version),-,69,1,,,,
70,-,Jerry Lee Lewis & John Fogerty,Bad Moon Rising (feat. John Fogerty),-,70,1,,,,
71,-,Ultimo,Solo (Home piano session),-,71,1,,,,
72,-,The Rolling Stones,Can't You Hear Me Knocking (Alternate Version),-,72,1,,,,
73,-,Haug,Hendrix: Foxy Lady,-,73,1,,,,
74,-,Joe Cocker,Hard Knocks,-,74,1,,,,
