Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,2,1,6,38,2020-05-03,38,2020-05-03
2,down,Indochine,Nos célébrations,1,1,2,,,,
3,up,Disturbed,The Sound of Silence,59,1,31,,,,
4,up,Metallica,Nothing Else Matters,12,1,31,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),10,1,30,,,,
6,up,Gnarls Barkley,Crazy,13,1,30,,,,
7,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],14,4,28,,,,
8,up,Coldplay,Clocks,16,3,29,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,28,,,,
10,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,98,6,27,,,,
11,up,Fixkes,Kvraagetaan (Raggae Remix),18,4,28,,,,
12,up,Editors,Papillon,23,1,28,,,,
13,up,Queen,Bohemian Rhapsody,20,1,28,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,27,,,,
15,up,Hooverphonic,The Night Before,94,2,23,,,,
16,up,Pearl Jam,Retrograde,35,16,3,,,,
17,-,The Rolling Stones,When the Whip Comes Down,-,17,1,,,,
18,down,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),6,6,2,,,,
19,-,Lenny Kravitz,The Chamber,-,2,24,,,,
20,-,Coldplay,Talk,-,12,24,,,,
21,-,Mumford & Sons,Little Lion Man,-,5,26,,,,
22,-,Lenny Kravitz,I'll Be Waiting,-,7,25,,,,
23,-,Guns N' Roses,November Rain,-,6,21,,,,
24,-,dEUS,The Architect,-,8,21,,,,
25,down,AC/DC,Thunderstruck,3,1,22,70,2019-11-17,63,2019-12-08
26,up,Chris Isaak,Wicked Game (Remastered Version),75,1,4,,,,
27,-,Queen,We Will Rock You,-,2,14,,,,
28,-,Travis,A Ghost,-,28,1,,,,
29,-,Anouk,Nobody's Wife,-,21,9,,,,
30,-,Rocket from the Tombs,Coopy (Radio Edit),-,30,1,,,,
31,-,Aerosmith,Dream On,-,13,4,,,,
32,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,1,,,,
33,down,Queen,Don't Stop Me Now,30,3,19,,,,
34,down,Rage Against the Machine,Killing In the Name,11,1,23,,,,
35,-,Stereophonics,Innocent,-,35,1,,,,
36,-,System Of A Down,Chop Suey!,-,10,2,,,,
37,-,Clawfinger,Do What I Say,-,37,1,,,,
38,down,The Beatles,Blackbird,4,4,3,,,,
39,-,Golden Earring,Radar Love,-,9,3,,,,
40,-,The Plot In You,I ALWAYS WANTED TO LEAVE,-,40,1,,,,
41,-,Fixkes,Dardennen,-,41,1,,,,
42,-,Sully Erna,7 Years,-,42,1,,,,
43,-,Sarah Letor,Your Love Is so High (Live Acoustic),-,43,1,,,,
44,-,Anouk,Michel,-,41,1,,,,
45,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,45,1,,,,
46,-,Bobby Gregg & His Friends,Potato Peeler,-,46,1,,,,
47,-,Boogie Beasts,Howl,-,47,1,,,,
48,-,Sting,Fields of Gold,-,26,1,,,,
49,-,The Rolling Stones,When the Whip Comes Down (Live),-,49,1,,,,
50,-,GACKT,Oasis,-,50,1,,,,
51,-,Trivium,The Revanchist,-,51,1,,,,
52,-,Scorpions,Believe in Love (2015 Remaster),-,52,1,,,,
53,-,AC/DC,Highway to Hell,-,1,15,,,,
54,-,The New Vaudeville Band,Peek A Boo (Re-Recorded),-,54,1,,,,
55,down,Gerry & The Pacemakers,You'll Never Walk Alone,27,1,12,,,,
56,down,U.S.A. for Africa,We Are the World,21,1,21,,,,
57,-,Starrysky,L'Univers de Sora,-,57,1,,,,
58,-,Mr. Bungle,USA,-,58,1,,,,
59,-,3 Doors Down,Here Without You,-,39,1,,,,
60,-,Blues Pills,Low Road,-,60,1,,,,
61,-,Eddie Vedder,Guaranteed,-,24,1,,,,
62,-,Elvis Costello,No Flag,-,51,1,,,,
63,-,AC/DC,Back In Black,-,17,1,,,,
64,-,Pennywise,Violence Never Ending,-,64,1,,,,
65,-,Dire Straits,Tunnel Of Love (Pt. 1),-,65,1,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,2,,,,
67,-,Memorist,Frustration,-,67,1,,,,
68,-,Ozark Henry,Sweet Instigator,-,68,1,,,,
69,-,The Peabrains,Deranged,-,69,1,,,,
70,-,Pennywise,Peaceful Day,-,70,1,,,,
71,-,Memorist,Love,-,71,1,,,,
72,-,Chris Isaak,Blue Hotel,-,72,1,,,,
73,-,Speed Caravan,Sixty Something,-,73,1,,,,
74,-,Dire Straits,Calling Elvis,-,74,1,,,,
75,-,Memorist,Loss,-,75,1,,,,
76,-,Nick Lowe,Lay It On Me Baby,-,76,1,,,,
77,-,Marianne Faithfull,Ireland,-,77,1,,,,
78,-,Ronnie Wood with His Wild Five,Wee Wee Hours (Live),-,78,1,,,,
79,-,The Ventures,Wipeout,-,79,1,,,,
80,-,Yes,Siberian Khatru,-,80,1,,,,
81,-,M8L8TH,L.A.H. (Luciferian Aesthetics of Herrschaft),-,81,1,,,,
82,-,In Flames,Alias,-,82,1,,,,
83,-,Dr. John & Sonny Landreth,Bald Head,-,83,1,,,,
84,-,M8L8TH,Удар милосердия (feat. Famine),-,84,1,,,,
85,-,Sonny Boy Williamson & The Yardbirds,Bye Bye Bird (Live),-,85,1,,,,
86,-,FM,Change for the Better,-,86,1,,,,
87,-,Ely Guerra,El Mar (En Vivo),-,87,1,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,29,6,19,,,,
89,-,Jason Isbell and the 400 Unit,Sunstroke,-,89,1,,,,
90,-,The Graham Bond Organisation,What'd I Say,-,90,1,,,,
91,-,Chuck Berry,You Never Can Tell,-,65,1,,,,
92,-,3 Doors Down,Kryptonite,-,7,17,,,,
93,-,Lucky Blondo,Sous le soleil exactement,-,93,1,,,,
94,-,Santana,Soul Sacrifice,-,94,1,,,,
95,-,Mumford & Sons,I Will Wait,-,3,13,,,,
96,-,Paul Chaplain & The Riders,Shortnin? Bread,-,96,1,,,,
97,-,Dire Straits,Sultans of Swing,-,5,17,,,,
98,-,R.E.M.,Losing My Religion,-,11,13,,,,
99,-,Kid Rock,All Summer Long,-,5,11,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,6,14,,,,
