Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,2,1,2,,,,
2,down,Måneskin,THE LONELIEST,1,1,3,,,,
3,up,Bruce Springsteen,Nightshift,23,2,2,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,140,,,,
5,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,142,,,,
6,up,Rammstein,Dicke T****n,43,1,22,,,,
7,up,Metallica,Nothing Else Matters,15,1,57,,,,
8,down,Editors,Papillon,6,1,145,,,,
9,up,Mumford & Sons,Little Lion Man,21,5,143,,,,
10,down,Fixkes,Kvraagetaan (Raggae Remix),7,4,148,,,,
11,up,Disturbed,The Sound of Silence,32,1,139,,,,
12,down,Hooverphonic,The Night Before,8,2,128,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,1,139,,,,
14,up,AC/DC,Highway to Hell,33,1,106,,,,
15,down,Lenny Kravitz,The Chamber,10,2,135,,,,
16,up,Nickelback,How You Remind Me,26,9,91,,,,
17,down,Lenny Kravitz,I'll Be Waiting,11,7,144,,,,
18,down,Rage Against the Machine,Killing In the Name,12,1,136,,,,
19,down,dEUS,The Architect,13,8,135,,,,
20,down,Noir Désir,Le vent nous portera,14,7,131,,,,
21,down,AC/DC,Thunderstruck,16,1,135,70,2019-11-17,63,2019-12-08
22,down,Led Zeppelin,Stairway to Heaven,18,10,123,,,,
23,down,Queen,Bohemian Rhapsody,9,1,149,,,,
24,down,The Temper Trap,Sweet Disposition,22,16,96,,,,
25,up,Anne Clark,Our Darkness,25,2,98,,,,
26,up,Deep Purple,Child In Time (Single Edit),40,6,104,,,,
27,up,Kid Rock,All Summer Long,28,5,90,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,20,15,110,,,,
29,up,Robbie Williams & Pet Shop Boys,She's Madonna,31,22,85,,,,
30,up,Anouk,Nobody's Wife,34,21,73,,,,
31,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,30,6,147,,,,
32,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],47,4,143,,,,
33,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),36,13,82,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,28,82,,,,
35,down,3 Doors Down,Kryptonite,17,7,124,,,,
36,down,Mumford & Sons,I Will Wait,19,3,109,,,,
37,down,Queen,We Will Rock You,29,2,98,,,,
38,down,Gnarls Barkley,Crazy,5,1,150,,,,
39,down,blink-182,EDGING,35,30,2,,,,
40,-,Simple Minds,Vision Thing,-,15,5,,,,
41,up,U.S.A. for Africa,We Are the World,44,1,84,,,,
42,up,Queens of the Stone Age,Make It Wit Chu,45,27,68,,,,
43,up,Eagles,Hotel California,48,3,81,,,,
44,down,Swedish House Mafia,One (Radio Edit),24,5,105,,,,
45,up,Golden Earring,When the Lady Smiles,49,3,61,,,,
46,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",27,18,49,,,,
47,-,System Of A Down,Chop Suey!,-,10,10,,,,
48,-,Butch Ross,Here Comes the Flood,-,15,3,,,,
49,-,Arno,Les yeux de ma mère,-,1,11,,,,
50,-,Aerosmith,Dream On,-,13,20,,,,
51,down,Queen,Don't Stop Me Now,46,3,95,,,,
52,-,PVRIS,Animal,-,52,1,,,,
53,down,The Killers,Mr. Brightside,39,1,88,,,,
54,-,Jet,Are You Gonna Be My Girl,-,54,1,,,,
55,up,Pantera,Walk,60,55,2,,,,
56,-,Susan Tedeschi,It Hurt So Bad,-,56,1,,,,
57,-,The Box Tops,The Letter,-,13,2,,,,
58,-,Rammstein,Zick Zack,-,3,20,,,,
59,-,Keir & Fenne Lily,leave a light on,-,59,1,,,,
60,-,Guns N' Roses,November Rain,-,6,80,,,,
61,-,"Emerson, Lake & Palmer",Closer to Believing (2017 Remastered Version),-,61,1,,,,
62,-,HOST,Tomorrow's Sky,-,62,1,,,,
63,-,Suzanne Vega,Anniversary,-,63,1,,,,
64,-,Wilmer X,Betala bandet,-,64,1,,,,
65,-,A.J. Croce,Better Day (feat. Robben Ford),-,65,1,,,,
66,-,AC/DC,You Shook Me All Night Long,-,22,8,,,,
67,-,Ben Harper & Charlie Musselwhite,You Found Another Lover (I Lost Another Friend) [The Machine Shop Session],-,67,1,,,,
68,-,Johnny & The Hurricanes,Beatnik Fly,-,68,1,,,,
69,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,54,3,,,,
70,-,Lou Reed,Perfect Day,-,12,8,,,,
71,-,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",-,71,1,,,,
72,-,Mano Negra,Machine Gun,-,72,1,,,,
73,-,Daughters,Guest House,-,73,1,,,,
74,-,GOJIRA,Our Time Is Now,-,74,1,,,,
75,-,Dio,Egypt (The Chains Are On),-,75,1,,,,
76,-,Dave Schnur,Lambrusco Lady,-,76,1,,,,
77,-,Jerry Vale,You Don't Know Me,-,77,1,,,,
78,down,Peter Cincotti,Goodbye Philadelphia,50,8,62,,,,
79,-,Tarja,Eye of the Storm,-,79,1,,,,
80,-,Transit Method,Artificial Genesis,-,80,1,,,,
81,-,Cake,Nugget (Edit),-,81,1,,,,
82,-,Grant Lee Buffalo,The Hook,-,82,1,,,,
83,down,Evanescence,My Immortal (Band Version),57,46,38,,,,
84,-,Sandi Thom,Let It Stay,-,84,1,,,,
85,-,The Yardbirds,For Your Love,-,85,1,,,,
86,up,Evanescence,Bring Me To Life,88,21,53,,,,
87,-,Dr. Feelgood,The More I Give,-,87,1,,,,
88,-,Avantasia,Rhyme And Reason (feat. Eric Martin),-,88,1,,,,
89,-,Avantasia,I Tame The Storm (feat. Jorn),-,89,1,,,,
90,-,Les Wampas,Les vieux à guitare,-,90,1,,,,
91,-,Les Wampas,"Tempête, tempête",-,91,1,,,,
92,-,Serpents Oath,Sworn to the Oath,-,92,1,,,,
93,-,Dr. Feelgood,That Ain't the Way to Behave,-,93,1,,,,
94,-,Dr. Feelgood,One Weekend,-,94,1,,,,
95,up,Razorlight,Wire to Wire (BBC Live Lounge),99,36,46,,,,
96,-,Triggerfinger,All This Dancin' Around,-,39,46,,,,
97,down,LINKIN PARK,What I've Done,89,17,51,,,,
98,-,Train,Drops of Jupiter,-,28,31,,,,
99,-,Iggy Pop,The Passenger,-,8,32,,,,
100,down,Queen,We Are the Champions,90,11,63,,,,
