Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerry & The Pacemakers,You'll Never Walk Alone,1,1,3,,,,
2,up,Bob Dylan,Murder Most Foul,3,2,2,69,2020-03-29,69,2020-03-29
3,down,Pearl Jam,Dance Of The Clairvoyants,2,1,11,79,2020-01-26,79,2020-01-26
4,up,Sting,Desert Rose,31,4,2,,,,
5,-,YANG ALLAN,Outro,-,5,1,,,,
6,up,Metallica,Nothing Else Matters,10,1,22,,,,
7,-,Foreigner,I Want to Know What Love Is,-,7,7,,,,
8,-,Umberto Tozzi,Ti Amo,-,3,7,,,,
9,-,Sally Den,Life Is Good,-,9,1,,,,
10,-,Sally Den,Flammable Heart,-,10,1,,,,
11,up,Brutus,Sand,14,11,2,,,,
12,-,Arno,Lonesome Zorro,-,5,1,,,,
13,-,Sally Den,Come Back Home,-,13,1,,,,
14,-,AC/DC,Highway to Hell,-,1,12,,,,
15,-,YANG ALLAN,Go Outside,-,15,1,,,,
16,-,Phil Collins,In the Air Tonight,-,2,1,,,,
17,-,YANG ALLAN,Rest Until I Die,-,17,1,,,,
18,-,MG Victoria,Grand Daddy,-,18,1,,,,
19,-,YANG ALLAN,Talking,-,19,1,,,,
20,-,MG Victoria,Yawning Lion,-,20,1,,,,
21,-,R.E.M.,Everybody Hurts,-,15,10,,,,
22,-,Sally Den,Company,-,22,1,,,,
23,-,Bronnie,Over You,-,23,1,,,,
24,down,Disturbed,The Sound of Silence,4,1,22,,,,
25,-,Queen,Don't Stop Me Now,-,3,14,,,,
26,-,Rage Against the Machine,Killing In the Name,-,1,19,,,,
27,-,YANG ALLAN,Tell the Boys,-,27,1,,,,
28,-,Queen,The Show Must Go On,-,3,5,,,,
29,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,1,,,,
30,-,Grant Lee Buffalo,Fuzzy,-,13,2,,,,
31,-,Rammstein,RADIO (RMX BY twocolors),-,31,1,,,,
32,down,Queen,I Want To Break Free,8,2,3,,,,
33,-,YANG ALLAN,Sherman Shirts,-,33,1,,,,
34,-,Toto,Africa,-,5,2,,,,
35,down,U.S.A. for Africa,We Are the World,6,1,15,,,,
36,-,Willy DeVille,Key to My Heart,-,36,1,,,,
37,-,Luis Kalil,"Ghost in Silence (feat. Dirk Verberuen, Lucas Arruda & Seann Nicols)",-,37,1,,,,
38,-,YANG ALLAN,Sight of the Streetlights,-,38,1,,,,
39,-,Rammstein,Ich will,-,8,1,,,,
40,down,Pearl Jam,Comes Then Goes,38,38,2,,,,
41,-,Roxy Music,Love Is the Drug,-,41,1,,,,
42,-,Luis Kalil,If (feat. Jonathas Pozo),-,42,1,,,,
43,-,Rammstein,DEUTSCHLAND,-,4,10,,,,
44,-,Testament,Native Blood,-,44,1,,,,
45,-,Sally Den,Come and Go,-,45,1,,,,
46,-,Luis Kalil,Delusion Ways (feat. Jonathas Pozo),-,46,1,,,,
47,-,Amorphis,Death of a King,-,47,1,,,,
48,-,Die Toten Hosen,Kein Alkohol (Ist auch keine Lösung)!,-,48,1,,,,
49,-,U2,One,-,7,1,,,,
50,-,YANG ALLAN,Sensation,-,50,1,,,,
51,-,Luis Kalil,Story of My Life (feat. Jonathas Pozo),-,51,1,,,,
52,-,Sally Den,"Be Still, O Heavy Heart, Be Still",-,52,1,,,,
53,-,Sepultura,Spectrum,-,53,1,,,,
54,-,Die Toten Hosen,Was zählt,-,54,1,,,,
55,-,ファウンテインズ・オブ・ウェイン,Sink to the Bottom,-,55,1,,,,
56,-,YANG ALLAN,Coming out to Play,-,56,1,,,,
57,-,U2,With or Without You,-,13,2,,,,
58,-,Die Toten Hosen,Schön sein,-,58,1,,,,
59,-,YANG ALLAN,Break the News,-,59,1,,,,
60,-,Testament,Dark Roots of Earth,-,60,1,,,,
61,-,Sukekiyo,クグイ,-,61,1,,,,
62,-,U2,Window In the Skies (Single Version),-,62,1,,,,
63,-,YANG ALLAN,Part of the Romance,-,63,1,,,,
64,-,Sukekiyo,Aftermath,-,64,1,,,,
65,-,MG Victoria,Guet Apens,-,65,1,,,,
66,-,Die Toten Hosen,Unsterblich,-,66,1,,,,
67,-,TOOL,Schism,-,23,4,,,,
68,-,TORRES,Wandering Star,-,68,1,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,2,7,,,,
70,-,Nico chona and the freshtones,Smokestack Lightning,-,70,1,,,,
71,-,Danny Vera,All I Wanna Do Is Make Love to You,-,71,1,,,,
72,-,Die Toten Hosen,Auf dem Kreuzzug ins Glück,-,72,1,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,21,,,,
74,-,MG Victoria,Sunday Walk,-,74,1,,,,
75,-,MG Victoria,Sunday Is Over,-,75,1,,,,
76,-,The Beatles,Here Comes the Sun,-,75,1,,,,
77,-,Noah & The Whale,The First Days of Spring,-,77,1,,,,
78,-,Night Demon,Empires Fall,-,78,1,,,,
79,-,MG Victoria,Game of Fools,-,79,1,,,,
80,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),9,1,20,,,,
81,-,Billy Idol,Don't Need a Gun,-,81,1,,,,
82,-,MG Victoria,By Omission,-,82,1,,,,
83,-,David Bowie & Queen,Under Pressure,-,15,1,,,,
84,-,MG Victoria,In Argentina,-,84,1,,,,
85,-,The Rolling Stones,In Another Land,-,85,1,,,,
86,-,MG Victoria,Dog Day Afternoon,-,86,1,,,,
87,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,22,,,,
88,-,Alestorm,Treasure Chest Party Quest,-,88,1,,,,
89,-,Mando Diao,Black Saturday,-,89,1,,,,
90,-,The Leonard-Cohen-Project,The Partisan (Live),-,90,1,,,,
91,-,Anne Clark,Our Darkness,-,2,12,,,,
92,-,Billy Talent,I Beg To Differ (This Will Get Better),-,92,1,,,,
93,-,Sex Pistols,Pretty Vacant,-,93,1,,,,
94,-,Barbie Sailers & Violet Orlandi,Toss a Coin to Your Witcher,-,94,1,,,,
95,-,MG Victoria,Busy Days,-,95,1,,,,
96,-,Probot,Ice Cold Man (feat. Lee Dorrian),-,96,1,,,,
97,-,Useful Jenkins,Yesterday,-,97,1,,,,
98,-,Battle Beast,Kingdom,-,98,1,,,,
99,down,Gnarls Barkley,Crazy,12,1,22,,,,
100,-,The Misfits,Theme for a Jackal,-,100,1,,,,
