Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,19,1,4,,,,
2,up,Bruce Springsteen,Letter To You,8,1,7,,,,
3,up,Bruce Springsteen,Ghosts,35,3,5,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),10,1,44,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,50,,,,
6,-,Bruce Springsteen,One Minute You're Here,-,1,1,,,,
7,-,U2,One,-,7,2,,,,
8,-,Architects,Animals,-,8,1,,,,
9,down,AC/DC,Shot in the Dark,2,2,3,,,,
10,-,Zach Sobiech,Clouds,-,10,1,,,,
11,-,Bruce Springsteen,Burnin' Train,-,11,1,,,,
12,down,Metallica,Nothing Else Matters,4,1,51,,,,
13,down,Gnarls Barkley,Crazy,11,1,50,,,,
14,-,Bring Me The Horizon,Teardrops,-,14,1,,,,
15,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],98,4,48,,,,
16,-,The Rolling Stones,Living In A Ghost Town,-,1,19,38,2020-05-03,38,2020-05-03
17,-,Bruce Springsteen,I'll See You In My Dreams,-,11,1,,,,
18,-,Bruce Springsteen,Janey Needs A Shooter,-,18,1,,,,
19,-,Fixkes,Kvraagetaan (Raggae Remix),-,4,46,,,,
20,-,Editors,Papillon,-,1,47,,,,
21,-,Mumford & Sons,Little Lion Man,-,5,44,,,,
22,down,Disturbed,The Sound of Silence,1,1,44,,,,
23,-,Fleetwood Mac,Go Your Own Way,-,23,1,,,,
24,-,Kansas,Dust In the Wind,-,23,2,,,,
25,-,Pynch,The Whole World's Going Crazy (for Love),-,25,1,,,,
26,-,Fleetwood Mac,Never Going Back Again,-,26,1,,,,
27,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,27,1,,,,
28,-,Scorpions,Wind of Change,-,28,1,,,,
29,-,Roger Hodgson,Had a Dream (Sleeping With the Enemy),-,29,1,,,,
30,-,AC/DC,Thunderstruck,-,1,35,70,2019-11-17,63,2019-12-08
31,up,Van Halen,Jump,31,1,3,,,,
32,-,Bruce Springsteen,House Of A Thousand Guitars,-,32,1,,,,
33,-,James,Ring the Bells,-,33,1,,,,
34,-,Giant Rooks,Watershed (Quarantine Choir Session),-,34,1,,,,
35,-,James,Tomorrow,-,35,1,,,,
36,-,Cream,White Room,-,35,2,,,,
37,-,Noir Désir,No No No,-,37,1,,,,
38,-,Subterranean Street Society,Wake Me up Before I Go to Sleep,-,38,1,,,,
39,-,T. Rex,Debora,-,39,1,,,,
40,-,Van Morrison,I Believe to My Soul (Live),-,40,1,,,,
41,-,Queen,Football Fight,-,41,1,,,,
42,-,The Jailbirds,Can't Help Fallin' in Love,-,42,1,,,,
43,-,Matthew K. Heafy,My Mother Told Me (Acoustic),-,43,1,,,,
44,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,4,,,,
45,-,Queen,The Ring (Hypnotic Seduction of Dale),-,45,1,,,,
46,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,46,1,,,,
47,-,The Jailbirds,Light My Fire,-,47,1,,,,
48,-,Paulo Mendonca,Going Up,-,48,1,,,,
49,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,49,1,,,,
50,-,Augie Meyers,You're On My Mind,-,50,1,,,,
51,-,Psychedelic Porn Crumpets,Tally-Ho,-,51,1,,,,
52,-,The Tin Cans,Sealed with a Kiss,-,52,1,,,,
53,-,Sean Householder,The Warrior Song,-,53,1,,,,
54,-,Batmobile,The Cannibal,-,54,1,,,,
55,-,Hooverphonic,The Night Before,-,2,39,,,,
56,-,Kirsty MacColl,Days,-,56,1,,,,
57,-,Peter Gabriel,Steam (Live),-,57,1,,,,
58,-,Rock Orchestra & Strings,Missing You,-,58,1,,,,
59,-,Fuzz,Mirror,-,59,1,,,,
60,-,Queen,Flash's Theme Reprise (Victory Celebrations),-,60,1,,,,
61,-,Piano Dreamers,You Need to Calm Down (Instrumental),-,61,1,,,,
62,-,Metjoeww,Your Hero,-,62,1,,,,
63,-,Riverside,The Night Before,-,63,1,,,,
64,-,Krzysztof Zalewski,Annuszka,-,64,1,,,,
65,-,Lenny Kravitz,I'll Be Waiting,-,7,44,,,,
66,-,Queen,Bohemian Rhapsody,-,1,47,,,,
67,-,Inspiral Carpets,Commercial Reign (Hog Battered Mix),-,67,1,,,,
68,-,David Bowie,The Man Who Sold The World (2020 Mix),-,68,1,,,,
69,-,Hatebreed,Instinctive (Slaughterlust),-,69,1,,,,
70,-,Queen,Vultan's Theme (Attack of the Hawk Men),-,70,1,,,,
71,-,Mike Oldfield,The Killing Fields (The 1984 Suite Version) [Remastered 2015],-,71,1,,,,
72,-,K Enagonio,"Sorry, You're Not a Winner (feat. Lauren Babic & Christina Rotondo)",-,72,1,,,,
73,-,Elton John,Take Me To the Pilot (UK-Release Mix),-,73,1,,,,
74,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,46,,,,
75,-,Sepultura,Orgasmatron (Live in Barcelona 1991),-,75,1,,,,
76,-,John Mellencamp,Cherry Bomb (Live),-,76,1,,,,
77,-,Inspiral Carpets,Commercial Reign (Rub-A-Dub Mix),-,77,1,,,,
78,-,Lenny Kravitz,The Chamber,-,2,40,,,,
79,-,The Platters,Blue Moon,-,79,1,,,,
80,-,John Mellencamp,Rain On the Scarecrow (Live),-,80,1,,,,
81,-,Bruce Springsteen,Last Man Standing,-,56,1,,,,
82,-,Sacred Warrior,On Christ the Solid Rock I Stand,-,82,1,,,,
83,-,John Mellencamp,Paper In Fire (Live),-,83,1,,,,
84,-,The Platters,"Bewitched, Bothered and Bewildered",-,84,1,,,,
85,-,Jon Anderson,1000 Hands (Come up),-,85,1,,,,
86,-,Guns N' Roses,November Rain,-,6,38,,,,
87,-,Jon Anderson,I Found Myself,-,87,1,,,,
88,-,Thee More Shallows,The White Mask,-,88,1,,,,
89,-,Robert Plant,Embrace Another Fall,-,89,1,,,,
90,-,dEUS,The Architect,-,8,36,,,,
91,-,Noir Désir,Le vent nous portera,-,7,33,,,,
92,-,Jon Anderson,Activate,-,92,1,,,,
93,-,Bloodhound Gang,The Bad Touch,-,30,5,,,,
94,-,Electronic,Come Down Now (Cevin Fisher Mix),-,94,1,,,,
95,-,Cherie Currie,The Air That I Breathe,-,95,1,,,,
96,-,AmaLee,"Shinzou wo Sasageyo (From ""Attack on Titan"")",-,96,1,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,33,,,,
98,down,The White Stripes,Seven Nation Army,94,6,3,,,,
99,-,Uruk-Hai,Broken Blade,-,99,1,,,,
100,-,Cherie Currie,Shades,-,100,1,,,,
