Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,22,1,27,,,,
2,up,Gnarls Barkley,Crazy,3,1,118,,,,
3,up,Editors,Papillon,32,1,114,,,,
4,up,Fixkes,Kvraagetaan (Raggae Remix),5,4,114,,,,
5,up,Hooverphonic,The Night Before,31,2,97,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,1,105,,,,
7,up,Mumford & Sons,Little Lion Man,12,5,109,,,,
8,up,Lenny Kravitz,The Chamber,9,2,103,,,,
9,down,Lenny Kravitz,I'll Be Waiting,7,7,111,,,,
10,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],4,4,111,,,,
11,down,dEUS,The Architect,10,8,102,,,,
12,down,Queen,Bohemian Rhapsody,6,1,115,,,,
13,down,Noir Désir,Le vent nous portera,11,7,98,,,,
14,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,15,6,113,,,,
15,down,AC/DC,Thunderstruck,13,1,101,70,2019-11-17,63,2019-12-08
16,up,Led Zeppelin,Stairway to Heaven,24,10,91,,,,
17,down,3 Doors Down,Kryptonite,14,7,91,,,,
18,down,Mumford & Sons,I Will Wait,17,3,77,,,,
19,up,The Temper Trap,Sweet Disposition,19,16,64,,,,
20,up,Rage Against the Machine,Killing In the Name,21,1,103,,,,
21,up,Deep Purple,Child In Time (Single Edit),30,6,75,,,,
22,up,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",43,18,30,,,,
23,up,Anne Clark,Our Darkness,47,2,68,,,,
24,down,Disturbed,The Sound of Silence,1,1,107,,,,
25,up,Robbie Williams & Pet Shop Boys,She's Madonna,25,22,57,,,,
26,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),29,13,54,,,,
27,up,Anouk,Nobody's Wife,28,21,46,,,,
28,down,AC/DC,Highway to Hell,27,1,73,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,28,52,,,,
30,down,R.E.M.,Losing My Religion,20,11,80,,,,
31,up,Queens of the Stone Age,Make It Wit Chu,34,27,42,,,,
32,down,R.E.M.,Everybody Hurts,23,15,63,,,,
33,up,Peter Cincotti,Goodbye Philadelphia,35,8,35,,,,
34,down,Queen,We Will Rock You,26,2,67,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,18,15,78,,,,
36,up,Razorlight,Wire to Wire (BBC Live Lounge),45,36,25,,,,
37,up,Eagles,Hotel California,57,3,54,,,,
38,up,Clara Luciani,Le reste,55,1,42,,,,
39,down,Queen,Don't Stop Me Now,8,3,68,,,,
40,-,Sabaton,The Unkillable Soldier,-,40,1,,,,
41,down,Metallica,Nothing Else Matters,2,1,23,,,,
42,-,Dwight Twilley Band,I'm On Fire,-,42,1,,,,
43,-,Eddie Vedder,Power of Right,-,43,1,,,,
44,-,Genesis,Mama (Edit),-,44,1,,,,
45,down,LINKIN PARK,What I've Done,44,17,28,,,,
46,up,Evanescence,Bring Me To Life,46,21,31,,,,
47,up,Sinéad O'Connor,Nothing Compares 2 U,48,7,33,,,,
48,up,The Killers,Mr. Brightside,56,1,59,,,,
49,up,Triggerfinger,All This Dancin' Around,85,39,26,,,,
50,up,Queen,We Are the Champions,58,11,38,,,,
51,up,Evanescence,My Immortal (Band Version),96,46,17,,,,
52,-,Swedish House Mafia,One (Radio Edit),-,5,71,,,,
53,up,Golden Earring,Radar Love,94,9,21,,,,
54,up,Louise Attaque,J't'emmène au vent,100,33,28,,,,
55,-,Shawn James,War,-,55,1,,,,
56,-,Djerv,Throne,-,56,1,,,,
57,-,Eddie Vedder,Invincible,-,57,1,,,,
58,-,Eddie Vedder,Brother the Cloud,-,58,1,,,,
59,-,Uriah Heep,Easy Livin',-,34,2,,,,
60,down,Ghost,Call Me Little Sunshine,39,4,4,,,,
61,-,Eddie Vedder,The Haves,-,42,3,,,,
62,-,Sophie Hunger,Le vent nous portera,-,21,5,,,,
63,-,Hot Chocolate,Emma,-,63,1,,,,
64,-,BZN,Cry to Me,-,64,1,,,,
65,-,Kartasan,It Will Never Be the Same,-,65,1,,,,
66,-,Eddy Mitchell et les Chaussettes Noires,Le twist,-,66,1,,,,
67,-,Split Enz,Message To My Girl,-,67,1,,,,
68,-,Muppets Animal,Nothing Be My World,-,68,1,,,,
69,-,Train,Drops of Jupiter,-,28,14,,,,
70,up,LINKIN PARK,In the End,97,5,26,,,,
71,up,Customs,Rex,93,43,17,,,,
72,-,Winter,Fånga En Fjäril,-,72,1,,,,
73,-,Muppets Animal,One Work,-,73,1,,,,
74,-,Kartasan,Faces in the Dark,-,74,1,,,,
75,-,Robert Palmer,Addicted to Love,-,57,2,,,,
76,-,Accept,No Time to Lose,-,76,1,,,,
77,-,BZN,America,-,77,1,,,,
78,-,Preacher Jack,All By Myself,-,78,1,,,,
79,-,Sabaton,Soldier of Heaven,-,52,2,,,,
80,-,Le Vibrazioni,Tantissimo,-,80,1,,,,
81,-,The Offspring,One Fine Day,-,81,1,,,,
82,-,Royal Dafuq,All Those Parts (Radio Edit),-,82,1,,,,
83,-,Hoobastank,Ready For You (Acoustic Version / Non-Album Bonus Track),-,83,1,,,,
84,-,Papa Roach,Stand Up,-,84,1,,,,
85,-,Headcharger,My Chains,-,85,1,,,,
86,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,86,1,,,,
87,-,The Waterboys,All Souls Hill,-,87,1,,,,
88,-,William Fitzsimmons,You Let Me Down (Alternate Version),-,88,1,,,,
89,-,GWAR,Stripper Christmas Summer Weekend,-,89,1,,,,
90,-,Beck,Devil's Haircut,-,90,1,,,,
91,-,The The,The Beat(en) Generation [Live],-,91,1,,,,
92,-,Toadies,Magic Bullet,-,92,1,,,,
93,-,Acoustic Heartstrings,Don't,-,93,1,,,,
94,-,Acoustic Heartstrings,Thinking Out Loud,-,94,1,,,,
95,-,Brings,Dat is geil (Gorgeous Remix),-,95,1,,,,
96,down,Metallica,Enter Sandman,86,7,9,,,,
97,down,dEUS,The Architect,95,43,11,,,,
98,-,Led Zeppelin,Whole Lotta Love,-,29,13,,,,
99,-,Indochine,L'aventurier,-,12,16,,,,
100,-,Rammstein,Sonne,-,6,13,,,,
