Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,15,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,1,85,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,93,,,,
6,up,Gnarls Barkley,Crazy,7,1,94,,,,
7,down,Metallica,Nothing Else Matters,4,1,95,,,,
8,up,Mumford & Sons,Little Lion Man,49,5,86,,,,
9,down,Fixkes,Kvraagetaan (Raggae Remix),8,4,90,,,,
10,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,27,6,89,,,,
11,up,Clara Luciani,Le reste,11,1,21,,,,
12,down,Lenny Kravitz,I'll Be Waiting,9,7,87,,,,
13,down,AC/DC,Thunderstruck,12,1,77,70,2019-11-17,63,2019-12-08
14,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,86,,,,
15,up,Rage Against the Machine,Killing In the Name,24,1,79,,,,
16,-,Editors,Papillon,-,1,90,,,,
17,up,Swedish House Mafia,One (Radio Edit),36,5,49,,,,
18,-,Hooverphonic,The Night Before,-,2,78,,,,
19,-,Lenny Kravitz,The Chamber,-,2,79,,,,
20,down,Queen,Bohemian Rhapsody,5,1,91,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,10,67,,,,
22,down,Mumford & Sons,I Will Wait,14,3,57,,,,
23,up,3 Doors Down,Kryptonite,35,7,68,,,,
24,down,dEUS,The Architect,19,8,78,,,,
25,down,Noir Désir,Le vent nous portera,10,7,74,,,,
26,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,26,2,,,,
27,up,ロス・ロボス,Misery,62,27,2,,,,
28,down,R.E.M.,Losing My Religion,15,11,57,,,,
29,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],43,4,87,,,,
30,up,The Everly Brothers,Bye Bye Love,50,30,2,,,,
31,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,31,1,,,,
32,-,Texas,Mr Haze,-,2,12,,,,
33,down,The Temper Trap,Sweet Disposition,16,16,41,,,,
34,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",18,18,16,,,,
35,down,Kid Rock,All Summer Long,20,5,44,,,,
36,down,Deep Purple,Child In Time (Single Edit),21,6,54,,,,
37,down,Robbie Williams & Pet Shop Boys,She's Madonna,26,22,38,,,,
38,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,10,3,,,,
39,-,Aerosmith,I Don't Want to Miss a Thing,-,11,4,,,,
40,-,The Rolling Stones,You Got Me Rocking,-,40,1,,,,
41,-,The Everly Brothers,All I Have to Do Is Dream,-,41,2,,,,
42,-,Kikagaku Moyo,Smoke and Mirrors,-,42,1,,,,
43,-,The Everly Brothers,Love Hurts,-,43,1,,,,
44,-,Queen,Who Wants To Live Forever,-,5,5,,,,
45,-,The Twilight Sad,I Could Give You All That You Don't Want,-,45,1,,,,
46,-,Kiss,We Are One,-,46,1,,,,
47,-,Eric Clapton,This Has Gotta Stop,-,47,1,,,,
48,-,Lucinda Williams,Are You Alright?,-,48,1,,,,
49,-,The Paradox Twin,Wake Vortex,-,49,1,,,,
50,-,Selçuk Abay,Bizler İnandık,-,50,1,,,,
51,-,it's a trap,Just a Day,-,51,1,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,3,,,,
53,-,Jacek Skubikowski,Someone Cool Is Playing Pool,-,53,1,,,,
54,-,Moonspell,Breathe (Until We Are No More),-,54,1,,,,
55,down,Billy Idol,Bitter Taste,13,4,2,,,,
56,-,The Rolling Stones,Country Honk,-,56,1,,,,
57,-,Dee Gees,You Should Be Dancing,-,42,2,,,,
58,-,ONE OK ROCK,Renegades (Piano Version),-,58,1,,,,
59,-,Easy Giant,My Salty Jente,-,59,1,,,,
60,-,Journey,Who's Crying Now (Re-Recorded),-,60,1,,,,
61,-,Barrabas,Along the Shore,-,61,1,,,,
62,-,The Everly Brothers,Wake Up Little Susie,-,62,1,,,,
63,-,ONE OK ROCK,Renegades (Acoustic),-,63,1,,,,
64,-,Ghostemane,Crash 'n Learn,-,64,1,,,,
65,-,The Rolling Stones,Jiving Sister Fanny,-,65,2,,,,
66,-,Organek & Klaudia Szafrańska,Idziemy W Miasto (feat. Klaudia Szafrańska),-,66,1,,,,
67,-,Van Morrison,You Say France and I Whistle,-,67,1,,,,
68,-,Meshuggah,Future Breed Machine (Live),-,68,1,,,,
69,-,RPWL,Unchain the Earth (Live),-,69,1,,,,
70,-,Van Morrison,All the Bits,-,70,1,,,,
71,-,The Killers,West Hills (Abridged),-,71,1,,,,
72,-,The Rolling Stones,Sweet Neo Con,-,72,1,,,,
73,-,ICE NINE KILLS,Hip To Be Scared (feat. Jacoby Shaddix),-,73,1,,,,
74,-,Vanilla Ninja,The Reason Is You,-,74,1,,,,
75,-,The Electric Coast,Pinhead Son,-,75,1,,,,
76,-,Van Morrison,Thirty Two,-,76,1,,,,
77,-,ICE NINE KILLS,Assault & Batteries,-,77,1,,,,
78,-,Ray Charles,Let's Go Get Stoned,-,78,1,,,,
79,-,Van Morrison,Hold on George,-,79,1,,,,
80,-,The Electric Coast,Man of Steel,-,80,1,,,,
81,-,The Electric Coast,Disagree,-,81,1,,,,
82,-,Heavy in Pocket,Loose Change,-,82,1,,,,
83,-,KK's Priest,Raise Your Fists,-,83,1,,,,
84,-,Van Morrison,Shake It Mable,-,84,1,,,,
85,-,Van Morrison,Twist and Shake,-,85,1,,,,
86,-,Fireforce,Gangland,-,86,1,,,,
87,-,De Raggende Manne,"Zon, Zee, Strand",-,87,1,,,,
88,-,Trey Anastasio,Drifting,-,88,1,,,,
89,-,De Raggende Manne,Ik Vind Je Leuk,-,89,1,,,,
90,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),31,13,35,,,,
91,down,Disturbed,The Sound of Silence,17,1,85,,,,
92,down,AC/DC,Highway to Hell,33,1,53,,,,
93,down,Nickelback,How You Remind Me,32,9,39,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,28,35,,,,
95,down,Queens of the Stone Age,Make It Wit Chu,37,27,26,,,,
96,down,U.S.A. for Africa,We Are the World,38,1,45,,,,
97,down,Bruce Springsteen,Streets of Philadelphia,28,15,57,,,,
98,down,Eagles,Hotel California,44,3,41,,,,
99,down,R.E.M.,Everybody Hurts,29,15,44,,,,
100,-,Golden Earring,When the Lady Smiles,-,3,22,,,,
