Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,2,1,226,,,,
2,up,AC/DC,Highway to Hell,7,1,190,,,,
3,up,Hooverphonic,The Night Before,3,2,202,,,,
4,up,AC/DC,Thunderstruck,4,1,220,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,5,1,224,,,,
6,up,Kid Rock,All Summer Long,6,5,161,,,,
7,up,Eagles,Hotel California,13,3,164,,,,
8,up,Golden Earring,When the Lady Smiles,15,3,133,,,,
9,up,Peter Cincotti,Goodbye Philadelphia,9,8,144,,,,
10,up,Nickelback,How You Remind Me,10,9,166,,,,
11,up,Golden Earring,Radar Love,12,9,115,,,,
12,down,LINKIN PARK,In the End,11,5,131,,,,
13,up,Indochine,L'aventurier,16,12,110,,,,
14,up,Arid,Seven Odd Years,17,13,91,,,,
15,up,The Goo Goo Dolls,Iris,18,14,86,,,,
16,up,BB Brunes,Dis-Moi,19,14,83,,,,
17,-,Lenny Kravitz,The Chamber,-,2,216,,,,
18,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),1,1,214,,,,
19,down,U.S.A. for Africa,We Are the World,8,1,159,,,,
20,-,Sawyer Hill,Firestarters,-,20,1,,,,
21,up,Scorpions,Still Loving You,26,7,29,,,,
22,-,Limp Bizkit,Nookie (GH version),-,22,1,,,,
23,-,Bon Jovi,My First Guitar,-,23,1,,,,
24,-,Queen,We Will Rock You,-,2,116,,,,
25,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,25,3,,,,
26,down,Abel,Onderweg,14,3,98,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,20,3,82,,,,
28,-,Neon Rust,Heat It Up,-,28,1,,,,
29,-,blink-182,All the Small Things,-,29,5,,,,
30,-,Love of Lesbian & Amaral,¿Qué vas a saber?,-,30,1,,,,
31,-,Outskrts,Get It Going,-,31,1,,,,
32,-,illuminati hotties & Cavetown,Didn't (feat. Cavetown),-,32,1,,,,
33,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,21,3,,,,
34,-,Toto,Africa,-,5,9,,,,
35,-,Fallujah,Sapphire (2024 Remaster),-,35,1,,,,
36,-,Patrick Hemer,Devil's Heaven,-,36,1,,,,
37,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,10,10,,,,
38,-,Itches,Master of Time,-,38,1,,,,
39,-,Chris Norman & Suzi Quatro,Stumblin' In,-,29,3,,,,
40,-,Wormwood,Stjärnfall,-,40,1,,,,
41,-,Led Zeppelin,Kashmir,-,17,6,,,,
42,down,BABYMETAL & Electric Callboy,RATATATA,30,12,3,,,,
43,-,Portrait,From the Urn,-,43,1,,,,
44,-,The Men,I See The Light,-,44,1,,,,
45,-,Nu Breed & Jesse Howard,Welcome to My House,-,45,1,,,,
46,-,Black Rebel Motorcycle Club,Whatever Happened To My Rock 'N' Roll (Punk Song),-,46,1,,,,
47,-,Queen,Somebody to Love,-,18,7,,,,
48,-,First to Eleven,The Middle,-,48,1,,,,
49,-,Klark Kent,Too Kool To Kalypso,-,49,1,,,,
50,down,Måneskin,VALENTINE,32,21,7,,,,
51,-,Full of Hell,Aurora Leaking,-,51,1,,,,
52,-,Klark Kent,Kinetic Ritual,-,52,1,,,,
53,-,Cobra Brothers,Everybody's Looking,-,53,1,,,,
54,-,Flotsam and Jetsam,I Am the Weapon,-,54,1,,,,
55,-,Klark Kent,Grandelinquent,-,55,1,,,,
56,-,Black River Delta,California Sun,-,56,1,,,,
57,-,Dream Evil,Metal Gods,-,57,1,,,,
58,-,Dan Vasc,Abandoned,-,58,1,,,,
59,-,Bon Jovi,Hollow Man,-,26,1,,,,
60,-,Bon Jovi,The People's House,-,60,1,,,,
61,-,Editors,Papillon,-,1,229,,,,
62,-,Bon Jovi,Waves,-,62,1,,,,
63,-,Bon Jovi,We Made It Look Easy,-,63,1,,,,
64,-,ZZ Top,Legs (Edit Version),-,64,1,,,,
