Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,6,1,140,,,,
2,up,Disturbed,The Sound of Silence,2,1,174,,,,
3,-,Bruce Springsteen,Dancing In the Dark,-,3,29,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),19,1,175,,,,
5,up,LINKIN PARK,In the End,14,5,81,,,,
6,down,Gnarls Barkley,Crazy,1,1,178,,,,
7,up,Ghost,Jesus He Knows Me,12,7,6,,,,
8,down,Editors,Papillon,3,1,180,,,,
9,up,Hooverphonic,The Night Before,21,2,158,,,,
10,down,Lenny Kravitz,The Chamber,4,2,169,,,,
11,down,AC/DC,Thunderstruck,5,1,170,70,2019-11-17,63,2019-12-08
12,down,U.S.A. for Africa,We Are the World,7,1,114,,,,
13,down,Peter Cincotti,Goodbye Philadelphia,10,8,94,,,,
14,down,Golden Earring,When the Lady Smiles,9,3,90,,,,
15,down,Nickelback,How You Remind Me,11,9,125,,,,
16,down,Eagles,Hotel California,13,3,114,,,,
17,down,Abel,Onderweg,15,3,57,,,,
18,up,Måneskin,THE LONELIEST,24,1,38,,,,
19,up,Indochine,L'aventurier,23,12,60,,,,
20,down,Arid,Seven Odd Years,16,13,43,,,,
21,down,The Goo Goo Dolls,Iris,17,14,38,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,18,3,33,,,,
23,-,Bruce Springsteen,Born in the U.S.A.,-,18,5,,,,
24,down,Fleetwood Mac,Everywhere,8,3,42,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,40,14,42,,,,
26,-,Toto,Hold the Line,-,22,5,,,,
27,-,Queen,Bohemian Rhapsody,-,1,167,,,,
28,-,America,A Horse With No Name,-,11,3,,,,
29,-,Carnation,Cursed Mortality,-,29,1,,,,
30,-,Bruce Springsteen,"Because the Night (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,30,1,,,,
31,-,The Doors,The End,-,31,5,,,,
32,-,The Killers,Mr. Brightside,-,1,107,,,,
33,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,16,,,,
34,up,Bruce Springsteen,I'm on Fire,42,16,12,,,,
35,-,Greta Van Fleet,Meeting The Master,-,27,3,,,,
36,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),28,26,4,,,,
37,-,전파사,신바람 (feat. 임원희),-,37,1,,,,
38,-,Metallica,Master of Puppets,-,2,8,,,,
39,-,Bruce Springsteen,Nightshift,-,2,11,,,,
40,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,40,1,,,,
41,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,24,,,,
42,-,Dirty Phil,Time,-,42,1,,,,
43,-,Robin Trower,"Too Rolling Stoned (Live in Illinois, 1976)",-,43,1,,,,
44,-,Lollia & Sleeping Forest,Unholy,-,44,1,,,,
45,-,Wilt,Cloaked in Ash,-,45,1,,,,
46,-,Robin Trower,"Bridge of Sighs (Live in California, 1974)",-,46,1,,,,
47,-,Hekz,Sabotage,-,47,1,,,,
48,-,Måneskin,BABY SAID,-,4,13,,,,
49,-,The Sha-La-Lee's,Finish What You Start,-,49,1,,,,
50,-,Francois van Coke & Tasché,As Ek Weg Is,-,50,1,,,,
51,-,Guns N' Roses,Right Next Door to Hell,-,51,1,,,,
52,-,Maria Hiya,Smoke,-,52,1,,,,
53,-,Robin Trower,"Daydream (Live in Philadelphia, 1974)",-,53,1,,,,
54,-,The Anchoret,Until The Sun Illuminates,-,54,1,,,,
55,-,Bruce Springsteen,Human Touch (Single Edit),-,55,1,,,,
56,-,Ad Infinitum,Inferno (Instrumental),-,56,1,,,,
57,-,Bruce Springsteen,Hungry Heart,-,57,1,,,,
58,-,David Lee Roth,Everybody Wants Some!! (Live at Henson Recording Studios),-,58,1,,,,
59,-,Trapeze,New Life Again (Demo),-,59,1,,,,
60,-,Kissin' Dynamite,No One Dies A Virgin,-,60,1,,,,
61,-,Lars Winnerbäck,I Stockholm,-,61,1,,,,
62,-,Ad Infinitum,Unstoppable (Instrumental),-,62,1,,,,
63,-,Bruce Springsteen,Glory Days,-,63,1,,,,
64,-,Tina Turner,Back Where You Started (2022 Remaster),-,64,1,,,,
65,-,Chris Farlowe,All Or Nothing,-,65,1,,,,
66,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,66,1,,,,
67,-,Humble Pie,Honky Tonk Women,-,67,1,,,,
68,-,Chris Farlowe,Loving Arms,-,68,1,,,,
69,-,I Prevail,DOA (feat. Joyner Lucas),-,69,1,,,,
70,-,Lars Winnerbäck,I Stockholm (Live),-,70,1,,,,
71,-,Black Veil Brides,Carolyn,-,71,1,,,,
72,-,Guns N' Roses,One In a Million,-,72,1,,,,
73,-,Earth & Fire,Invitation,-,73,1,,,,
74,-,Papa Roach,No Matter What (Acoustic),-,74,1,,,,
75,-,Buona Sera,Twist a L'amour (instrumental),-,75,1,,,,
76,-,Black Veil Brides,Children Surrender,-,76,1,,,,
77,-,Grand Funk Railroad,High Falootin' Woman,-,77,1,,,,
78,-,Earth & Fire,Mechanical Lover,-,78,1,,,,
79,-,Skindred,Warning (feat. Jacoby Shaddix),-,79,2,,,,
80,-,Toto,Devil's Tower,-,80,1,,,,
81,-,Kissin' Dynamite,Flying Colours,-,81,1,,,,
82,-,The Crickets,Think It Over,-,82,1,,,,
83,-,Trees of Eternity,Black Ocean,-,83,1,,,,
84,-,Madness,The Prince,-,84,1,,,,
85,-,Korpiklaani,Korpiklaani,-,85,1,,,,
86,-,Elane,More Stars Shine on Earth (Single Edit),-,86,1,,,,
87,-,Elane,Dämmertal,-,87,1,,,,
88,-,The Electric Hearts,Machine,-,88,1,,,,
89,-,Eldkvarn,Kärlekens tunga (Live),-,89,1,,,,
90,-,Savatage,Not What You See (New Acoustic Version 2009),-,90,1,,,,
