Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Clara Luciani,Respire encore,19,1,8,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),44,1,91,,,,
5,up,Metallica,Nothing Else Matters,8,1,4,,,,
6,down,Gnarls Barkley,Crazy,3,1,99,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),9,4,95,,,,
8,up,Måneskin,ZITTI E BUONI,30,1,20,,,,
9,up,Editors,Papillon,10,1,95,,,,
10,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,94,,,,
11,up,Lenny Kravitz,The Chamber,13,2,84,,,,
12,down,Mumford & Sons,Little Lion Man,6,5,91,,,,
13,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,13,1,,,,
14,down,Queen,Bohemian Rhapsody,11,1,96,,,,
15,up,Disturbed,The Sound of Silence,97,1,90,,,,
16,down,Lenny Kravitz,I'll Be Waiting,14,7,92,,,,
17,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,17,1,,,,
18,down,dEUS,The Architect,16,8,83,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,90,,,,
20,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],15,4,92,,,,
21,down,Clara Luciani,Le reste,20,1,26,,,,
22,up,Swedish House Mafia,One (Radio Edit),70,5,54,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,23,2,,,,
24,-,The Colorist Orchestra & Howe Gelb,Counting On,-,24,1,,,,
25,-,Journey,Don't Stop Believin',-,1,14,,,,
26,-,Toploader,Dancing In the Moonlight,-,22,6,,,,
27,down,Rage Against the Machine,Killing In the Name,25,1,84,,,,
28,down,Noir Désir,Le vent nous portera,17,7,79,,,,
29,down,AC/DC,Thunderstruck,7,1,82,70,2019-11-17,63,2019-12-08
30,down,Led Zeppelin,Stairway to Heaven,27,10,72,,,,
31,up,The Killers,Mr. Brightside,40,1,45,,,,
32,up,Eddie Vedder,Long Way,68,20,3,,,,
33,-,Barry Ryan,Eloise,-,32,3,,,,
34,-,Guns N' Roses,Paradise City,-,25,21,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,2,23,,,,
36,-,Franky De Smet Van Damme,Madammen Met Een Bontjas,-,3,2,,,,
37,down,3 Doors Down,Kryptonite,26,7,73,,,,
38,down,Mumford & Sons,I Will Wait,18,3,62,,,,
39,-,LINKIN PARK,In the End,-,5,19,,,,
40,down,Billy Idol,Bitter Taste,4,4,5,,,,
41,-,Queen,Don't Stop Me Now,-,3,55,,,,
42,-,Angels & Airwaves,The Adventure,-,42,1,,,,
43,-,Keane,Somewhere Only We Know,-,10,6,,,,
44,-,The The,Uncertain Smile,-,44,1,,,,
45,-,Supertramp,Goodbye Stranger,-,45,1,,,,
46,-,Lions Pride,The Sound of Angels,-,46,1,,,,
47,-,Antony Kalugin,Shapeshifter,-,47,1,,,,
48,-,Limp Bizkit,Dad Vibes,-,48,1,,,,
49,-,Scorpions,Alien Nation (Live),-,49,1,,,,
50,-,Adversary,Killing Fields,-,50,1,,,,
51,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,51,1,,,,
52,-,Kraftklub,Am Ende,-,52,1,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,23,2,,,,
54,-,Rivers of Nihil,The Void from Which No Sound Escapes,-,54,1,,,,
55,-,G.B.H.,Give Me Fire,-,55,1,,,,
56,-,Band of Skulls,Patterns,-,56,1,,,,
57,-,Halestorm,Fell On Black Days,-,57,1,,,,
58,-,Roxy Music,Love Is the Drug,-,41,2,,,,
59,-,Van Halen,Loss of Control,-,59,1,,,,
60,-,Nirvana,Come as You Are,-,60,1,,,,
61,-,Volbeat,For Evigt (Live),-,61,1,,,,
62,-,TOOL,Schism,-,23,8,,,,
63,-,The Velvet Underground,I'll Be Your Mirror (Live),-,63,1,,,,
64,-,Michael Burks,Can You Feel It,-,64,1,,,,
65,-,Steve Miller Band,Abracadabra,-,9,1,,,,
66,-,Steve Hunter,On the Edge of Uncertainty,-,66,1,,,,
67,-,Sam Prekop,Two Dedications,-,67,1,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,73,,,,
69,-,Tim Akkerman,Silver Linings (feat. The Ivy League),-,69,1,,,,
70,-,Marcy Playground,Sex & Candy,-,34,2,,,,
71,-,Filipe Rodrigues,Wish You Were Here,-,71,1,,,,
72,up,Clara Luciani & Julien Doré,Sad & slow,78,30,6,,,,
73,-,OKAMOTO'S,Boogie Chudoku,-,73,1,,,,
74,-,Giuffria,Say It Ain't True,-,74,1,,,,
75,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,14,4,,,,
76,-,OKAMOTO'S,"Baby, Don't Stop",-,76,1,,,,
77,-,Aphrodite's Child,The Four Horsemen,-,29,2,,,,
78,-,Giuffria,Change Of Heart,-,78,1,,,,
79,-,Steve Hunter,Skin,-,79,1,,,,
80,-,Nirvana,Something In the Way,-,80,1,,,,
81,-,Steve Hunter,Blue Sun,-,81,1,,,,
82,-,Helloween,Hey Lord!,-,82,1,,,,
83,-,Drive-By Truckers,One of These Days,-,83,1,,,,
84,-,Marianne Faithfull,Working Class Hero,-,84,1,,,,
85,-,The Marshall Tucker Band,This Ol' Cowboy,-,85,1,,,,
86,-,Marianne Faithfull,Broken English,-,86,1,,,,
87,-,Steve Hunter,One Night In Baghdad,-,87,1,,,,
88,-,Great White,Congo Square,-,88,1,,,,
89,-,Jad Wio,L'histoire,-,89,1,,,,
90,-,King Princess,There She Goes Again,-,90,1,,,,
91,-,The Yardbirds,You're a Better Man Than I,-,91,1,,,,
92,-,Primal Scream,Come Together (Hypnotone Brain Machine Mix),-,92,1,,,,
93,-,Yes,A Living Island,-,93,1,,,,
94,-,Yes,Dare to Know,-,94,1,,,,
95,-,Agathocles,Too Fast,-,95,1,,,,
96,-,The Jodimars,Well Now Dig This,-,96,1,,,,
97,down,R.E.M.,Losing My Religion,21,11,62,,,,
98,down,The Temper Trap,Sweet Disposition,23,16,46,,,,
99,down,Kid Rock,All Summer Long,32,5,49,,,,
100,down,Deep Purple,Child In Time (Single Edit),35,6,59,,,,
