Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,15,1,48,,,,
2,down,Disturbed,The Sound of Silence,1,1,41,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),11,1,47,,,,
4,up,Gnarls Barkley,Crazy,5,1,47,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,42,,,,
6,up,Fixkes,Kvraagetaan (Raggae Remix),6,4,44,,,,
7,up,Editors,Papillon,7,1,45,,,,
8,up,Mumford & Sons,Little Lion Man,18,5,42,,,,
9,down,Hooverphonic,The Night Before,8,2,37,,,,
10,up,Queen,Bohemian Rhapsody,10,1,45,,,,
11,down,Bruce Springsteen,Letter To You,2,1,4,,,,
12,-,"Crosby, Stills, Nash & Young",Our House,-,5,3,,,,
13,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,44,,,,
14,up,Lenny Kravitz,The Chamber,16,2,38,,,,
15,down,Lenny Kravitz,I'll Be Waiting,14,7,42,,,,
16,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],93,4,45,,,,
17,-,Fleetwood Mac,Dreams,-,3,2,94,2020-10-18,94,2020-10-18
18,up,AC/DC,Thunderstruck,96,1,33,70,2019-11-17,63,2019-12-08
19,up,dEUS,The Architect,19,8,34,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,1,44,,,,
21,up,Noir Désir,Le vent nous portera,24,7,31,,,,
22,-,Indochine,Nos célébrations,-,1,16,,,,
23,up,Bouke,Lonely Lady,25,23,3,,,,
24,down,Bruce Springsteen,Ghosts,21,3,2,,,,
25,down,Guns N' Roses,November Rain,9,6,36,,,,
26,up,Rage Against the Machine,Killing In the Name,34,1,37,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,94,6,31,,,,
28,up,Led Zeppelin,Stairway to Heaven,36,10,25,,,,
29,up,3 Doors Down,Kryptonite,35,7,28,,,,
30,-,Sophie Hunger,Le vent nous portera,-,21,3,,,,
31,-,Bon Jovi,Blood in the Water,-,22,1,,,,
32,down,Swedish House Mafia,One (Radio Edit),17,5,11,,,,
33,-,The Verve,Sonnet,-,33,1,,,,
34,-,Blind Faith,Well Alright (2010 Remaster),-,34,1,,,,
35,-,Bob Geldof,This Is the World Calling,-,35,1,,,,
36,-,Tallah,No One Should Read This,-,36,1,,,,
37,-,R.E.M.,Everybody Hurts,-,15,17,,,,
38,-,Iron Maiden,Blood On the World's Hands,-,38,1,,,,
39,-,Metallica,Devil's Dance,-,39,1,,,,
40,up,Dire Straits,Sultans of Swing,97,5,26,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,15,21,,,,
42,up,R.E.M.,Losing My Religion,99,11,22,,,,
43,up,The Temper Trap,Sweet Disposition,98,16,6,,,,
44,-,Anne Clark,Our Darkness,-,2,20,,,,
45,-,Danzig,Love Me,-,45,1,,,,
46,-,The Rolling Stones,Route 66,-,46,1,,,,
47,-,ザ・ローリング・ストーンズ,Jump On Top of Me,-,47,1,,,,
48,-,Iron Maiden,Fortunes of War,-,48,1,,,,
49,-,Kid Rock,All Summer Long,-,5,17,,,,
50,-,The Posies,Everybody Is a F*****g Liar,-,50,1,,,,
51,down,Eagles,Hotel California,29,3,17,,,,
52,-,Vanden Plas,Under the Horizon,-,52,1,,,,
53,-,Danzig,Baby Let's Play House,-,53,1,,,,
54,-,Kingdom Come,Gonna Loose Her,-,54,1,,,,
55,-,Blue Öyster Cult,That Was Me,-,55,1,,,,
56,-,Bruce Springsteen,I'm on Fire,-,16,7,,,,
57,-,Danzig,Is It So Strange,-,57,1,,,,
58,-,John Fogerty,Bad Moon Rising (Live at Red Rocks),-,58,1,,,,
59,-,John Fogerty,Run Through the Jungle (Live at Red Rocks),-,59,1,,,,
60,-,Janis Joplin,Me and Bobby McGee,-,48,1,,,,
61,-,The Unlikely Candidates,Bells,-,61,1,,,,
62,-,In Flames,Clayman,-,62,1,,,,
63,-,The Unlikely Candidates,Best I Ever Had,-,63,1,,,,
64,-,John Fogerty,Lookin' Out My Back Door (Live At Red Rocks),-,64,1,,,,
65,-,Camille O'Sullivan,Distant Sky (Live),-,65,1,,,,
66,-,Adelitas Way,The Way You Look Tonight,-,66,1,,,,
67,-,Hamza Geçer,Kördüğüm,-,67,1,,,,
68,-,Bobby Darin,Dream Lover,-,68,1,,,,
69,-,"John Wesley Ryles, I",A Mighty Fortress Is Our Love,-,69,1,,,,
70,-,ザ・ローリング・ストーンズ,Anyway You Look At It,-,70,1,,,,
71,-,Bay City Rollers,Keep On Dancing (Single Version),-,71,1,,,,
72,-,"John Wesley Ryles, I",All I Want Is You,-,72,1,,,,
73,-,Twist and Shout,Ob-La-Di-Ob-La-Da,-,73,1,,,,
74,-,"John Wesley Ryles, I",The Most Beautiful Thing In the World Is a Woman,-,74,1,,,,
75,-,Bérurier Noir,Hélène Et Le Sang,-,75,1,,,,
76,-,John Mayall,Room to Move,-,69,2,,,,
77,-,Fruition & Grant Farm,Meet Me On the Mountain,-,77,1,,,,
78,-,Kingdom Come,High On Love,-,78,1,,,,
79,-,"John Wesley Ryles, I",Come On Home,-,79,1,,,,
80,-,U2,"""40"" (Remastered)",-,80,1,,,,
81,-,Kingdom Come,Bad I Am,-,81,1,,,,
82,-,"John Wesley Ryles, I",Catch the Wind,-,82,1,,,,
83,-,Union Express,Do You Love Me,-,83,1,,,,
84,-,Gorefest,Erase,-,84,1,,,,
85,-,Coverdale/Page,Absolution Blues,-,85,1,,,,
86,-,Swinging Blue Jeans,Hippy Hippy Shake,-,86,1,,,,
87,-,Yehuda Poliker,אפר ואבק,-,87,1,,,,
88,-,The Rolling Stones,Route 66 (Blues In Rhythm / 1964),-,88,1,,,,
89,-,Yehuda Poliker,התחנה הקטנה טרבלינקה,-,89,1,,,,
90,-,Freddie Cannon,Way Down Yonder In New Orleans,-,90,1,,,,
91,-,The Rolling Stones,Roll Over Beethoven (Saturday Club / 1963),-,91,1,,,,
92,-,The Haunted,In Vein,-,92,1,,,,
93,-,Robert Plant,Nothing Takes the Place of You,-,93,1,,,,
94,-,Jeff Bridges and the Abiders,My Welcome Mat,-,94,1,,,,
95,-,Unleash the Archers,Heartless World,-,95,1,,,,
96,-,The Waterboys,Freak Street,-,96,1,,,,
97,down,Mumford & Sons,I Will Wait,95,3,22,,,,
98,-,Suzanne Santo & Gary Clark Jr.,Fall for That,-,98,1,,,,
99,-,The Killers,Mr. Brightside,-,1,15,,,,
100,up,Deep Purple,Child In Time (Single Edit),100,6,25,,,,
