Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,8,,,,
2,up,Chris Rea,Driving Home for Christmas,2,1,5,45,2019-12-22,45,2019-12-22
3,up,Queen,Bohemian Rhapsody,11,1,8,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,8,,,,
5,up,U.S.A. for Africa,We Are the World,41,1,6,,,,
6,up,Editors,Papillon,13,1,8,,,,
7,down,Metallica,Nothing Else Matters,3,1,8,,,,
8,down,Gnarls Barkley,Crazy,7,1,8,,,,
9,up,Guns N' Roses,November Rain,21,6,8,,,,
10,up,Coldplay,Clocks,10,3,8,,,,
11,up,Fixkes,Kvraagetaan (Raggae Remix),12,4,8,,,,
12,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],8,4,8,,,,
13,up,Lenny Kravitz,I'll Be Waiting,29,7,8,,,,
14,up,Queen,Don't Stop Me Now,18,3,6,,,,
15,up,Coldplay,Talk,19,12,8,,,,
16,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,17,6,8,,,,
17,down,Lenny Kravitz,The Chamber,16,2,8,,,,
18,up,Dire Straits,Sultans of Swing,20,5,6,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,1,8,,,,
20,-,Eddie Vedder,Society,-,3,2,,,,
21,down,Mumford & Sons,Little Lion Man,15,5,7,,,,
22,up,dEUS,The Architect,22,8,8,,,,
23,-,Foreigner,I Want to Know What Love Is,-,7,3,,,,
24,-,Bruce Springsteen,Hello Sunshine,-,16,3,,,,
25,up,AC/DC,Thunderstruck,96,1,7,70,2019-11-17,63,2019-12-08
26,-,Cat Stevens,Lady D'Arbanville,-,26,1,,,,
27,-,Leonard Cohen,Happens to the Heart,-,2,7,,,,
28,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),50,1,7,,,,
29,-,Dean Lewis,Waves,-,1,5,,,,
30,-,Mumford & Sons,The Cave,-,29,1,,,,
31,-,Bruce Springsteen,Streets of Philadelphia,-,15,4,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,4,,,,
33,-,Scorpions,Still Loving You,-,7,2,,,,
34,up,Noir Désir,Le vent nous portera,35,7,6,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,33,6,8,,,,
36,down,Led Zeppelin,Stairway to Heaven,34,10,6,,,,
37,down,3 Doors Down,Kryptonite,28,7,6,,,,
38,down,Mumford & Sons,I Will Wait,36,3,5,,,,
39,up,Eagles,Please Come Home for Christmas,76,39,2,,,,
40,-,Queen,I Want To Break Free,-,2,1,,,,
41,-,Bloodhound Gang,The Bad Touch,-,30,2,,,,
42,-,Anne Clark,Our Darkness,-,2,5,,,,
43,up,Aerosmith,I Don't Want to Miss a Thing,66,37,2,,,,
44,-,Ugly Kid Joe,Cats In the Cradle,-,44,1,,,,
45,-,Roxy Music,Jealous Guy (Edit),-,38,1,,,,
46,-,Simple Minds,Belfast Child,-,32,1,,,,
47,-,Ben Harper,She's Only Happy In the Sun,-,47,1,,,,
48,-,Alice Cooper,Poison,-,27,2,,,,
49,-,Barclay James Harvest,Berlin,-,49,1,,,,
50,-,Louise Attaque,J't'emmène au vent,-,33,1,,,,
51,-,Status Quo,Whatever You Want,-,37,1,,,,
52,down,Rammstein,DEUTSCHLAND,30,4,6,,,,
53,up,Leonard Cohen,You Want It Darker,60,20,2,,,,
54,-,Pearl Jam,Santa God,-,54,1,,,,
55,-,Definitivos,Courtrai Tonight,-,55,1,,,,
56,-,Toto,Hold the Line,-,22,1,,,,
57,-,Electric Light Orchestra,Mr. Blue Sky,-,1,3,,,,
58,-,Meredith Brooks,Bitch,-,49,1,,,,
59,-,Whyte Horses,Mister Natural (feat. La Roux),-,59,1,,,,
60,-,Guano Apes,Open Your Eyes,-,60,1,,,,
61,-,Van Halen,Jump,-,4,1,,,,
62,-,U2,New Year's Day (Remastered),-,62,1,,,,
63,-,Placebo,Running Up That Hill,-,41,1,,,,
64,-,The Hives,Walk Idiot Walk,-,64,1,,,,
65,-,Sting,Fragile,-,8,1,,,,
66,-,Eddie Cochran,C'mon Everybody,-,66,1,,,,
67,-,Johnny Hallyday,Pense à moi (live),-,67,1,,,,
68,-,Queen,Radio Ga Ga,-,17,1,,,,
69,-,Machiavel,Fly,-,1,2,,,,
70,-,Queen,Innuendo,-,70,1,,,,
71,-,The Surfaris,Wipe Out (Rerecorded),-,71,1,,,,
72,-,Rage Against the Machine,Bullet In the Head,-,72,1,,,,
73,down,Bon Jovi,Livin' On a Prayer,37,2,3,,,,
74,-,Tommy James & The Shondells,Crimson and Clover,-,74,1,,,,
75,down,The Pogues,Fairytale of New York,31,15,2,,,,
76,-,Shane Nicholson & Diesel,Always Be On Your Side,-,76,1,,,,
77,-,Pink Floyd,Time (Edited),-,77,1,,,,
78,-,Tiziano Ferro,Rosso relativo,-,78,1,,,,
79,-,John Hiatt,Tennessee Plates,-,79,1,,,,
80,-,Rival Sons,Feral Roots,-,42,1,,,,
81,-,Noisettes,Scratch Your Name,-,81,1,,,,
82,-,Vive la Fête,Oiseau Bleu,-,82,1,,,,
83,-,Pillow Queens,Brothers,-,83,1,,,,
84,-,Raven,Born to Be Wild (feat. Udo Dirkschneider),-,84,1,,,,
85,-,HammerFall,Head over Heels,-,85,1,,,,
86,-,Yusuf,Don't Let Me Be Misunderstood,-,86,1,,,,
87,-,Christoffer Franzen,Our Time Is Now,-,87,1,,,,
88,-,Violet Cold,Warten auf Nichts,-,88,1,,,,
89,-,Carl Dixon,Lonely You,-,89,1,,,,
90,-,Basement,Are You the One,-,90,1,,,,
91,-,Pillow Queens,HowDoILook,-,91,1,,,,
92,-,Lion Twin,Day of Anger (feat. Udo Dirkschneider),-,92,1,,,,
93,-,Big Sexy Noise,Trust the Witch,-,93,1,,,,
94,-,Accept,Fast As a Shark,-,94,1,,,,
95,-,Rufus Wainwright,Out of the Game,-,95,1,,,,
96,-,Lonnie Youngblood & The So-Called Jimi Hendrix Tapes,Let the Good Times Roll,-,96,1,,,,
97,-,Accept,Love Child,-,97,1,,,,
98,-,Accept,Breaker,-,98,1,,,,
99,down,Rage Against the Machine,Killing In the Name,9,1,7,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,6,5,,,,
