Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indochine & Christine and the Queens,3SEX,-,1,1,,,,
2,up,BZN,Just an Illusion,11,2,2,,,,
3,up,Bruce Springsteen,Letter To You,68,1,12,,,,
4,up,Metallica,Nothing Else Matters,9,1,56,,,,
5,-,Opus,Live Is Life,-,5,2,,,,
6,up,Disturbed,The Sound of Silence,16,1,49,,,,
7,down,Machiavel,Fly,5,1,16,,,,
8,up,Foo Fighters,Shame Shame,75,2,4,,,,
9,up,AC/DC,Highway to Hell,41,1,30,,,,
10,-,Eagles,Hotel California,-,3,19,,,,
11,-,Queen,We Are the Champions,-,11,8,,,,
12,up,Guns N' Roses,November Rain,67,6,43,,,,
13,down,Bruce Springsteen,One Minute You're Here,2,1,6,,,,
14,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,30,6,51,,,,
15,down,AC/DC,Shot in the Dark,4,2,8,,,,
16,up,Within Temptation,The Purge,42,16,2,,,,
17,down,Eddie Vedder,Matter of Time,7,2,2,,,,
18,-,Band Aid 20,Do They Know It's Christmas?,-,18,2,,,,
19,-,Journey,Don't Stop Believin',-,19,3,,,,
20,down,Queen,Bohemian Rhapsody,13,1,52,,,,
21,down,Fleetwood Mac,Dreams,14,3,7,94,2020-10-18,94,2020-10-18
22,-,Pink Floyd,Wish You Were Here,-,13,7,,,,
23,-,Kansas,Dust In the Wind,-,23,3,,,,
24,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),18,1,49,,,,
25,-,Rod Stewart,Sailing,-,25,1,,,,
26,-,Elvis Presley,Always On My Mind,-,19,1,,,,
27,down,AC/DC,Thunderstruck,3,1,40,70,2019-11-17,63,2019-12-08
28,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),19,1,55,,,,
29,-,The Rolling Stones,Jigsaw Puzzle (50th Anniversary Edition),-,29,1,,,,
30,down,Gnarls Barkley,Crazy,22,1,55,,,,
31,-,R.E.M.,Losing My Religion,-,11,26,,,,
32,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],71,4,53,,,,
33,-,Arno,La vie est une partouze,-,33,1,,,,
34,down,Fixkes,Kvraagetaan (Raggae Remix),25,4,51,,,,
35,down,Editors,Papillon,27,1,52,,,,
36,up,Mumford & Sons,Little Lion Man,85,5,49,,,,
37,-,AC/DC,Back In Black,-,17,5,,,,
38,-,Stevie Nicks,Edge of Seventeen,-,38,1,,,,
39,down,Lenny Kravitz,The Chamber,31,2,45,,,,
40,up,dEUS,The Architect,72,8,41,,,,
41,-,Foreigner,I Want to Know What Love Is,-,7,14,,,,
42,up,Rage Against the Machine,Killing In the Name,74,1,43,,,,
43,down,Lenny Kravitz,I'll Be Waiting,33,7,49,,,,
44,-,Elvis Presley,Can't Help Falling In Love,-,16,6,,,,
45,-,Queen,We Will Rock You,-,2,22,,,,
46,-,Anne Clark,Our Darkness,-,2,23,,,,
47,-,Paula Cole,Where Have All the Cowboy's Gone? (Artist's 20th Anniversary Edition),-,47,1,,,,
48,-,The Offspring,Self - Esteem,-,37,1,,,,
49,-,LINKIN PARK,Crawling,-,29,1,,,,
50,-,Jan & Dean,"The Anaheim, Azusa and Cucamonga Sewing Circle, Book Review and Timing Association",-,50,1,,,,
51,-,Crowded House,Don't Dream It's Over,-,16,2,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,15,4,,,,
53,-,Nightwish,Turn Loose the Mermaids,-,53,1,,,,
54,-,The Scabs,Matchbox Car,-,54,1,,,,
55,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,55,1,,,,
56,-,Bruce Springsteen,Last Man Standing,-,56,2,,,,
57,down,System Of A Down,Protect The Land,1,1,4,,,,
58,-,The Rolling Stones,Paint It Black,-,7,5,,,,
59,-,Queen,Love of My Life (Remastered 2011),-,20,1,,,,
60,-,The Rolling Stones,Sympathy for the Devil,-,16,3,,,,
61,-,Peter Maffay,Du,-,21,5,,,,
62,-,Elvis Presley,Suspicious Minds,-,28,4,,,,
63,-,Elvis Presley,For the Good Times,-,63,1,,,,
64,down,Eddie Vedder,Society,32,3,16,,,,
65,-,Los Bravos,Black Is Black,-,65,1,,,,
66,-,Machine Head,Is There Anybody out There?,-,66,1,,,,
67,down,Rammstein,DEUTSCHLAND,61,4,17,,,,
68,-,Aerosmith,Dream On,-,13,8,,,,
69,-,Bruce Springsteen,Streets of Philadelphia,-,15,25,,,,
70,-,Deep Purple,Child In Time (Single Edit),-,6,29,,,,
71,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,71,1,,,,
72,-,The Offspring,The Kids Aren't Alright,-,10,2,,,,
73,-,R.E.M.,Everybody Hurts,-,15,20,,,,
74,-,Earth & Fire,"Maybe Tomorrow, Maybe Tonight",-,74,1,,,,
75,-,Hooverphonic,The Night Before,-,2,43,,,,
76,-,U2,City of Blinding Lights (Live At Brooklyn Bridge),-,76,1,,,,
77,-,David Bowie,Space Oddity,-,77,1,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,2,19,,,,
79,down,LINKIN PARK,Numb,52,29,3,,,,
80,down,Guns N' Roses,Knockin' On Heaven's Door,10,6,38,,,,
81,-,Bryan Ferry,Loop De Li,-,81,1,,,,
82,-,Dire Straits,Private Investigations (Edit),-,71,2,,,,
83,-,Ben Folds Five,Brick,-,83,1,,,,
84,down,Noir Désir,Le vent nous portera,83,7,38,,,,
85,down,AC/DC,Realize,80,25,3,,,,
86,down,Norman Greenbaum,Spirit In the Sky,36,36,2,,,,
87,-,Roxy Music,In Every Dream Home a Heartache,-,87,1,,,,
88,-,Bruce Springsteen,Ghosts,-,3,6,,,,
89,-,Zebda,Motivés (Live),-,89,1,,,,
90,-,Neil Young,On the Beach,-,31,1,,,,
91,-,Nick Cave & The Bad Seeds,The Mercy Seat (Live),-,91,1,,,,
92,up,Led Zeppelin,Stairway to Heaven,93,10,31,,,,
93,-,Queen,Somebody to Love,-,18,2,,,,
94,-,Lou Reed,Perfect Day,-,12,5,,,,
95,-,Snow Patrol,Run (Live in Berlin),-,95,1,,,,
96,down,3 Doors Down,Kryptonite,91,7,34,,,,
97,-,Bob Dylan,Simple Twist of Fate,-,97,1,,,,
98,-,Dolores O'Riordan,In the Garden,-,98,1,,,,
99,-,Gordon Lightfoot,Home From the Forest,-,99,1,,,,
100,down,Mumford & Sons,I Will Wait,97,3,26,,,,
