Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,3,,,,
3,up,Clara Luciani,Le reste,4,1,9,,,,
4,down,Blind Channel,Dark Side,2,2,3,,,,
5,-,Till Lindemann,Ich hasse Kinder,-,5,1,,,,
6,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,75,,,,
7,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,81,,,,
8,-,Volbeat,Wait A Minute My Girl,-,8,1,,,,
9,-,Swedish House Mafia,One (Radio Edit),-,5,37,,,,
10,up,Editors,Papillon,11,1,79,,,,
11,down,Metallica,Nothing Else Matters,8,1,83,,,,
12,up,Mumford & Sons,Little Lion Man,12,5,75,,,,
13,up,Hooverphonic,The Night Before,13,2,67,,,,
14,up,AC/DC,Thunderstruck,43,1,65,70,2019-11-17,63,2019-12-08
15,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,25,6,77,,,,
16,down,Lenny Kravitz,The Chamber,14,2,68,,,,
17,down,Lenny Kravitz,I'll Be Waiting,15,7,75,,,,
18,-,AC/DC,Back In Black,-,17,8,,,,
19,down,Guns N' Roses,November Rain,17,6,67,,,,
20,up,Rage Against the Machine,Killing In the Name,27,1,67,,,,
21,down,Gnarls Barkley,Crazy,9,1,82,,,,
22,up,Måneskin,FOR YOU LOVE,42,22,2,,,,
23,up,Fixkes,Kvraagetaan (Raggae Remix),24,4,78,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,1,74,,,,
25,down,Queen,Bohemian Rhapsody,7,1,79,,,,
26,up,dEUS,The Architect,26,8,66,,,,
27,-,Fleetwood Mac,The Chain,-,9,10,,,,
28,-,Dirkschneider & The Old Gang & U.D.O.,Every Heart Is Burning,-,28,1,,,,
29,down,Disturbed,The Sound of Silence,23,1,75,,,,
30,-,Rhea,Rather Be Nothing,-,30,1,,,,
31,-,Within Temptation,Memories,-,31,1,,,,
32,up,Isolde,The Four Horsemen,34,12,5,,,,
33,-,Måneskin,VENT'ANNI,-,33,1,,,,
34,-,Bruce Springsteen,I'll See You In My Dreams,-,11,7,,,,
35,-,LINKIN PARK,Numb,-,29,6,,,,
36,-,Soft Machine,The Floating World,-,36,1,,,,
37,-,Shout Out Louds,"Wish I Was Dead, Pt. 2",-,37,1,,,,
38,-,Måneskin,LA PAURA DEL BUIO,-,38,1,,,,
39,-,The Tragically Hip,Heaven Is a Better Place Today,-,39,1,,,,
40,-,Tommy Shaw,Girls With Guns,-,40,1,,,,
41,-,Evanescence,My Immortal,-,25,1,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,2,21,,,,
43,-,The Rolling Stones,Paint It Black,-,7,11,,,,
44,-,Queen,Another One Bites the Dust (Live At Milton Keynes Bowl / June 1982),-,44,1,,,,
45,-,Earth & Fire,(She Is) Wild and Exciting,-,45,1,,,,
46,-,Within Temptation,See Who I Am,-,46,1,,,,
47,-,Within Temptation,Forsaken,-,47,1,,,,
48,-,Earth & Fire,Ruby Is the One,-,48,1,,,,
49,-,Billy Joel,She's Always a Woman,-,2,8,,,,
50,-,Indochine & Christine and the Queens,3SEX,-,1,23,,,,
51,-,Chance the Arm,The Green Groves of Erin,-,51,1,,,,
52,-,Marilyn Manson,Arma-goddamn-motherfuckin-geddon,-,52,1,,,,
53,-,Blood Red Shoes,A LITTLE LOVE,-,53,1,,,,
54,-,Earth & Fire,Thanks for the Love,-,54,1,,,,
55,up,Texas,Mr Haze,62,2,6,,,,
56,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,33,2,,,,
57,-,Rammstein,DEUTSCHLAND,-,4,22,,,,
58,-,Within Temptation,Gatekeeper,-,58,1,,,,
59,-,Vertical,Stay,-,59,1,,,,
60,-,Within Temptation,Enter,-,60,1,,,,
61,-,Vertical,Intro,-,61,1,,,,
62,-,Within Temptation,Pearls of Light,-,62,1,,,,
63,down,Måneskin,CORALINE,18,18,3,,,,
64,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,11,3,,,,
65,-,Vertical,The Corner,-,65,1,,,,
66,-,Mdou Moctar,Afrique Victime,-,66,1,,,,
67,-,Frank Zappa,Blessed Relief,-,67,1,,,,
68,-,Y&T,Rescue Me,-,68,1,,,,
69,-,Clara Luciani,Amour toujours,-,1,2,,,,
70,-,Edie Brickell & New Bohemians,Rough Beginnings,-,70,1,,,,
71,-,Camel,Song Within a Song (Live at Hammersmith Odeon),-,71,1,,,,
72,-,Thy Art Is Murder,Human Target,-,72,1,,,,
73,-,KRAKEL,Crazy,-,73,1,,,,
74,-,Freddie Mercury & Montserrat Caballé,Barcelona,-,74,2,,,,
75,-,Cowboy Junkies,Misguided Angel (Live 1989),-,75,1,,,,
76,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,76,1,,,,
77,-,Elvis Costello,I Threw It All Away,-,77,1,,,,
78,-,amazarashi,Boku Ga Shinouto Omottanowa,-,78,1,,,,
79,-,Eric Clapton,All of Me,-,79,1,,,,
80,-,Dmitry Lisenko,Eye of Providence (feat. Michael Manring),-,80,1,,,,
81,-,Bee Gees,New York Mining Disaster 1941,-,81,1,,,,
82,-,J.T. Wilde,Where We Go One (We Go All) [feat. Casey Johnson],-,82,1,,,,
83,-,Flamingokvintetten,Jag Går Och Fantiserar (In My Imagination),-,83,1,,,,
84,-,Dmitry Lisenko,Alien Invasion,-,84,1,,,,
85,-,Flamingokvintetten,Så Lycklig Igen (Devoted to You),-,85,1,,,,
86,-,Bee Gees,To Love Somebody,-,86,1,,,,
87,-,Dmitry Lisenko,Prometheus,-,87,1,,,,
88,-,Embrace,World at Your Feet,-,88,1,,,,
89,-,The Mighty Mighty Bosstones,Detroit Rock City,-,89,1,,,,
90,-,Snowy White,"The Journey, Pt. 1 & Pt. 2",-,90,1,,,,
91,-,Freddie Mercury,Time (Instrumental),-,91,1,,,,
92,-,Within Temptation,Fire and Ice,-,92,1,,,,
93,-,Snowy White,Tears in My Eyes,-,93,1,,,,
94,-,Dagoba,Phoenix & Corvus,-,94,1,,,,
95,-,Dagoba,Lost Gravity,-,95,1,,,,
96,-,Kala,บอกสักคำ,-,96,1,,,,
97,-,Within Temptation,Lost,-,97,1,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,19,6,61,,,,
99,-,ElevenStone,Anxiety,-,99,1,,,,
100,-,Eddie Cochran,Somethin' Else,-,100,1,,,,
