Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,31,,,,
2,up,AC/DC,Thunderstruck,4,1,163,70,2019-11-17,63,2019-12-08
3,up,Editors,Papillon,5,1,173,,,,
4,up,Disturbed,The Sound of Silence,6,1,167,,,,
5,up,AC/DC,Highway to Hell,10,1,133,,,,
6,up,Lenny Kravitz,The Chamber,7,2,162,,,,
7,up,U.S.A. for Africa,We Are the World,9,1,107,,,,
8,up,Peter Cincotti,Goodbye Philadelphia,11,8,87,,,,
9,up,Nickelback,How You Remind Me,13,9,119,,,,
10,up,Golden Earring,Radar Love,14,9,62,,,,
11,up,Eagles,Hotel California,15,3,107,,,,
12,up,LINKIN PARK,In the End,16,5,74,,,,
13,up,Indochine,L'aventurier,18,12,55,,,,
14,up,Arid,Seven Odd Years,19,13,36,,,,
15,up,The Goo Goo Dolls,Iris,20,14,31,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,21,3,26,,,,
17,-,Hooverphonic,The Night Before,-,2,153,,,,
18,up,Clara Luciani,Tout le monde (sauf toi),23,18,7,,,,
19,-,Rage Against the Machine,Killing In the Name,-,1,154,,,,
20,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,170,,,,
21,up,Aerosmith,Dream On,22,13,24,,,,
22,down,Gnarls Barkley,Crazy,3,1,173,,,,
23,down,Abel,Onderweg,17,3,50,,,,
24,down,Kid Rock,All Summer Long,8,5,111,,,,
25,-,Nathaniel Rateliff & The Night Sweats,Buy My Round,-,25,1,,,,
26,down,Golden Earring,When the Lady Smiles,12,3,85,,,,
27,-,Rammstein,Dicke T****n,-,1,39,,,,
28,-,Crooked Steps,Moonfishman,-,28,1,,,,
29,-,Rammstein,DEUTSCHLAND,-,4,33,,,,
30,-,blink-182,EDGING,-,30,4,,,,
31,-,Rammstein,Zeit,-,1,22,,,,
32,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,32,2,,,,
33,-,AC/DC,T.N.T.,-,33,2,,,,
34,-,Stevie Howie,Nameless,-,34,1,,,,
35,-,3 Doors Down,Kryptonite,-,29,3,,,,
36,-,Blondie,One Way Or Another,-,36,1,,,,
37,-,Little V.,Bury the Light (Dmc5),-,37,1,,,,
38,-,Florence + the Machine,Dog Days Are Over,-,22,1,,,,
39,-,BB Brunes,Dis-Moi,-,14,32,,,,
40,-,Livin' Blues,Shylina,-,40,1,,,,
41,-,Thursday,Autobiography of a Nation,-,41,1,,,,
42,-,The Rolling Stones,Sympathy for the Devil,-,16,10,,,,
43,-,Bring Me The Horizon,LosT,-,27,1,,,,
44,-,Crooked Steps,Lowrider,-,44,1,,,,
45,-,Crooked Steps,Soul Gunner,-,45,1,,,,
46,-,TURQUOISEDEATH,Permanently Dreaming,-,46,1,,,,
47,-,The Kinks,A Well Respected Man,-,47,1,,,,
48,-,Guns N' Roses,Welcome to the Jungle,-,43,3,,,,
49,-,Trev Lukather,The Sound,-,49,1,,,,
50,-,Decapitated,Homo Sum,-,50,1,,,,
51,-,UFO,It's Killing Me,-,51,1,,,,
52,-,Steely Dan,Reelin' In the Years (Live),-,52,1,,,,
53,-,Pere Ubu,Love Is Like Gravity,-,53,1,,,,
54,-,Sleep Token,Blood Sport,-,54,1,,,,
55,-,Motorpsycho,Patterns,-,55,1,,,,
56,-,Sleep Token,Higher,-,56,1,,,,
57,-,3 Doors Down,When You're Young,-,57,1,,,,
58,-,Mumford & Sons,I Gave You All,-,58,1,,,,
59,-,Mumford & Sons,White Blank Page,-,59,1,,,,
60,-,Nathaniel Rateliff & The Night Sweats,What If I (Cook Brothers Version),-,60,1,,,,
61,-,Sleep Token,The Night Does Not Belong To God,-,61,1,,,,
62,-,Richie Kotzen,Tramp,-,62,1,,,,
63,-,Legend,Shine on My Shoes,-,63,1,,,,
64,-,PATTO,"You, You Point Your Finger",-,64,1,,,,
65,-,Royal Bliss,Never,-,65,1,,,,
66,-,Metallica,Breadfan,-,66,1,,,,
67,-,史萊德合唱團,Let the Good Times Roll/ Feel So Fine,-,67,1,,,,
68,-,Psychonaut,The Fall of Consciousness (Live at Penthouse Studio),-,68,1,,,,
69,-,史萊德合唱團,The Whole World's Goin' Crazee,-,69,1,,,,
70,-,史萊德合唱團,How D'You Ride,-,70,1,,,,
71,-,Meernaa,Good Luck,-,71,1,,,,
72,-,The Miracles,Ooo Baby Baby,-,72,1,,,,
73,-,John Mayall,So Hard to Share,-,73,1,,,,
74,-,Matthews' Southern Comfort,Thoughts for a Friend,-,74,1,,,,
75,-,Matthews' Southern Comfort,What We Say,-,75,1,,,,
76,-,Richie Kotzen,What Is,-,76,1,,,,
77,-,Bruce Springsteen,She's the One,-,77,1,,,,
78,-,Richie Kotzen,I'll Be Around,-,78,1,,,,
79,-,Richie Kotzen,Killin' Time,-,79,1,,,,
