Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Le chant des cygnes,4,1,2,,,,
2,down,AC/DC,Thunderstruck,1,1,222,70,2019-11-17,63,2019-12-08
3,down,Gnarls Barkley,Crazy,2,1,228,,,,
4,up,Disturbed,The Sound of Silence,5,1,226,,,,
5,down,Editors,Papillon,3,1,231,,,,
6,up,Hooverphonic,The Night Before,6,2,204,,,,
7,up,Lenny Kravitz,The Chamber,7,2,218,,,,
8,up,Kid Rock,All Summer Long,8,5,163,,,,
9,up,AC/DC,Highway to Hell,9,1,192,,,,
10,up,LINKIN PARK,In the End,15,5,133,,,,
11,down,Golden Earring,When the Lady Smiles,10,3,135,,,,
12,-,BABYMETAL & Electric Callboy,RATATATA,-,12,4,,,,
13,down,Peter Cincotti,Goodbye Philadelphia,11,8,146,,,,
14,down,Nickelback,How You Remind Me,12,9,168,,,,
15,down,Golden Earring,Radar Love,13,9,117,,,,
16,down,Eagles,Hotel California,14,3,166,,,,
17,down,Indochine,L'aventurier,16,12,112,,,,
18,down,Arid,Seven Odd Years,17,13,93,,,,
19,down,The Goo Goo Dolls,Iris,18,14,88,,,,
20,down,BB Brunes,Dis-Moi,19,14,85,,,,
21,-,Linkin Park & Jay-Z,Numb / Encore,-,3,83,,,,
22,-,David Gilmour,Between Two Points (with Romany Gilmour),-,22,1,,,,
23,-,Alice Cooper,Poison,-,23,7,,,,
24,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,24,2,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,2,40,,,,
26,-,Bon Jovi,Hollow Man,-,26,2,,,,
27,-,LUCIFER,I Would Follow You Babe (Mystic Festival Anthem 2024) [feat. Joakim Nilsson],-,27,1,,,,
28,-,The Waterboys,The Big Music (2002 Remaster),-,28,1,,,,
29,-,Black Sabbath,Voodoo (2021 Remaster),-,29,1,,,,
30,-,Dale Crover,Doug Yuletide,-,30,1,,,,
31,-,Johnny Hallyday,Je t'attendrai,-,31,1,,,,
32,-,Bryan Adams,Kick Ass,-,32,2,,,,
33,-,Trixie Whitley,High Wire,-,33,1,,,,
34,-,Le Prince Harry,Sea Of Trees,-,34,1,,,,
35,-,Evanescence,Bring Me To Life,-,21,72,,,,
36,-,Johnny Hallyday,Un jour l'amour te trouvera,-,36,1,,,,
37,-,Journey,Don't Stop Believin',-,1,44,,,,
38,-,Black Veil Brides,Sunday Bloody Sunday,-,38,1,,,,
39,-,Johnny Hallyday,I’m Gonna Sit Right Down And Cry (Over You) [Live au Beacon Theatre de New-York 2014],-,39,1,,,,
40,-,Oneida,Here It Comes,-,40,1,,,,
41,-,UVERworld,D-tecnoLife,-,41,1,,,,
42,-,Black Box Revelation,I Think I Like You,-,42,1,,,,
43,-,Eskimo Callboy,We Got the Moves,-,4,5,,,,
44,-,Buddy Holly,Raining In My Heart (Single Version),-,44,1,,,,
45,-,Jimmy Kelly & The Rockabeats,Little Chickie,-,45,1,,,,
46,-,Bob Callaway & Bob Callaway & The Spiro Hepcats,Tick Tock,-,46,1,,,,
47,-,The Temper Trap,Sweet Disposition,-,16,113,,,,
48,-,Luke McDaniel a.k.a. Jeff Daniels,Foxy Dan,-,48,1,,,,
49,-,The Outlaws,(Ghost) Riders In the Sky,-,49,1,,,,
50,-,Uriah Heep,Easy Livin',-,34,3,,,,
51,-,Accessory,Numbers and Bits,-,51,1,,,,
52,-,Black Paisley,Damned,-,52,1,,,,
