Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,213,,,,
2,up,Editors,Papillon,2,1,216,,,,
3,up,Hooverphonic,The Night Before,3,2,190,,,,
4,up,Lenny Kravitz,The Chamber,4,2,203,,,,
5,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,5,1,,,,
6,down,AC/DC,Thunderstruck,5,1,206,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,6,1,210,,,,
8,down,AC/DC,Highway to Hell,7,1,176,,,,
9,down,Golden Earring,When the Lady Smiles,8,3,121,,,,
10,down,Peter Cincotti,Goodbye Philadelphia,9,8,130,,,,
11,down,Nickelback,How You Remind Me,10,9,153,,,,
12,up,Golden Earring,Radar Love,12,9,103,,,,
13,down,LINKIN PARK,In the End,11,5,117,,,,
14,down,Eagles,Hotel California,13,3,150,,,,
15,down,Abel,Onderweg,14,3,88,,,,
16,up,Indochine,L'aventurier,17,12,96,,,,
17,up,Arid,Seven Odd Years,18,13,77,,,,
18,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,202,,,,
19,up,The Goo Goo Dolls,Iris,19,14,73,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,20,3,69,,,,
21,-,Kid Rock,All Summer Long,-,5,147,,,,
22,-,U.S.A. for Africa,We Are the World,-,1,145,,,,
23,-,Simple Minds,New Gold Dream (Live),-,23,1,,,,
24,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,10,9,,,,
25,-,The Killers,Mr. Brightside,-,1,123,,,,
26,-,Måneskin,THE LONELIEST,-,1,53,,,,
27,-,Kings of Leon,Mustang,-,27,1,,,,
28,down,BB Brunes,Dis-Moi,21,14,70,,,,
29,-,Buckcherry,Crazy Bitch,-,29,1,,,,
30,-,Gone Cold,What Have We Become?,-,30,1,,,,
31,down,Pearl Jam,Dark Matter,16,16,3,,,,
32,-,Knocked Loose,Blinding Faith,-,32,1,,,,
33,-,The Kinks,So Mystifying (Stereo Mix),-,33,1,,,,
34,-,Marine,Funkabilly,-,34,1,,,,
35,-,Melts,Altered,-,35,1,,,,
36,-,The Rolling Stones,All Down the Line,-,36,1,,,,
37,-,Marine,Jean-Luc Godard,-,37,1,,,,
38,-,Royce Porter & The Kounts,Beach of Love,-,38,1,,,,
39,-,Diamond Head,Am I Evil?,-,39,1,,,,
40,-,The Kinks,I Go to Sleep (Demo),-,40,1,,,,
41,-,JeffGiebens,Kinder,-,41,1,,,,
42,-,Cloud Nothings,Running Through The Campus,-,42,1,,,,
43,-,lé tired,Arctic Dispute,-,43,1,,,,
44,-,Genesis,Mama (Live In Frankfurt),-,44,1,,,,
45,-,Marine,Le Glissement Progressif du Plaisir,-,45,1,,,,
46,-,Elettra Storm,Origin Of Dreams,-,46,1,,,,
47,-,Luminati Suns,Thunder,-,47,1,,,,
48,-,Genesis,No Son of Mine,-,48,1,,,,
49,-,Hypocrisy,Too Drunk To Fuck,-,49,1,,,,
50,-,Liliac,Rise Up,-,50,1,,,,
51,-,Eagles,What Do I Do With My Heart,-,51,1,,,,
52,-,Carl Perkins,Boppin' the Blues,-,52,1,,,,
53,-,HammerFall,In Memoriam,-,53,1,,,,
54,-,想太,いかないで (feat. 歌愛ユキ),-,54,1,,,,
55,-,Niagara,Terpsichore,-,55,1,,,,
56,-,okameP,Sorrow (feat. Hatsune Miku),-,56,1,,,,
57,-,Jackie DeShannon,"Don't Think Twice, It's Alright",-,57,1,,,,
