Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Isaak,Wicked Game (Remastered Version),-,1,11,,,,
2,up,Disturbed,The Sound of Silence,30,1,63,,,,
3,up,Gnarls Barkley,Crazy,5,1,69,,,,
4,down,Indochine & Christine and the Queens,3SEX,1,1,15,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,1,62,,,,
6,up,AC/DC,Highway to Hell,61,1,43,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,62,,,,
8,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,68,,,,
9,up,Queen,Bohemian Rhapsody,12,1,66,,,,
10,down,Metallica,Nothing Else Matters,3,1,70,,,,
11,-,Swedish House Mafia,One (Radio Edit),-,5,30,,,,
12,down,Editors,Papillon,10,1,66,,,,
13,down,Fixkes,Kvraagetaan (Raggae Remix),9,4,65,,,,
14,down,Mumford & Sons,Little Lion Man,11,5,63,,,,
15,down,AC/DC,Thunderstruck,7,1,54,70,2019-11-17,63,2019-12-08
16,up,Hooverphonic,The Night Before,25,2,56,,,,
17,up,Dire Straits,Sultans of Swing,37,5,42,,,,
18,down,Lenny Kravitz,The Chamber,14,2,59,,,,
19,down,Guns N' Roses,November Rain,8,6,56,,,,
20,up,Rage Against the Machine,Killing In the Name,44,1,57,,,,
21,down,Noir Désir,Le vent nous portera,16,7,52,,,,
22,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,4,,,,
23,up,3 Doors Down,Kryptonite,24,7,48,,,,
24,down,Mumford & Sons,I Will Wait,20,3,40,,,,
25,-,Eagles,Hotel California,-,3,31,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,36,15,39,,,,
27,up,The Temper Trap,Sweet Disposition,34,16,24,,,,
28,-,Bat for Lashes,Laura,-,28,1,,,,
29,up,Deep Purple,Child In Time (Single Edit),94,6,43,,,,
30,up,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",35,18,10,,,,
31,down,Lenny Kravitz,I'll Be Waiting,13,7,63,,,,
32,up,Kid Rock,All Summer Long,38,5,31,,,,
33,down,dEUS,The Architect,22,8,55,,,,
34,-,Queen,We Will Rock You,-,2,33,,,,
35,up,Nickelback,How You Remind Me,39,9,30,,,,
36,down,LINKIN PARK,In the End,31,5,12,,,,
37,-,U.S.A. for Africa,We Are the World,-,1,39,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,51,,,,
39,down,Led Zeppelin,Stairway to Heaven,23,10,45,,,,
40,-,Anouk,Nobody's Wife,-,21,24,,,,
41,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,25,,,,
42,-,Esthesis,Still Far to Go,-,2,1,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,26,,,,
44,-,Queens of the Stone Age,Make It Wit Chu,-,27,20,,,,
45,up,R.E.M.,Losing My Religion,50,11,39,,,,
46,-,Umberto Tozzi,Ti Amo,-,3,30,,,,
47,-,Peter Cincotti,Goodbye Philadelphia,-,8,17,,,,
48,-,Golden Earring,When the Lady Smiles,-,3,18,,,,
49,up,Robbie Williams & Pet Shop Boys,She's Madonna,97,22,26,,,,
50,-,Nick Cave & The Bad Seeds,"Papa Won't Leave You, Henry (Live)",-,50,1,,,,
51,up,The Killers,Mr. Brightside,89,1,31,,,,
52,up,Queen,Don't Stop Me Now,63,3,40,,,,
53,-,LINKIN PARK,What I've Done,-,17,14,,,,
54,-,Metallica,Enter Sandman,-,6,20,,,,
55,up,R.E.M.,Everybody Hurts,100,15,32,,,,
56,-,Louise Attaque,J't'emmène au vent,-,33,14,,,,
57,-,Triggerfinger,All This Dancin' Around,-,39,13,,,,
58,-,Funeral Dress,Party On,-,58,1,,,,
59,-,The Bosom Blues Band,Hippie Queen,-,59,1,,,,
60,down,Anne Clark,Our Darkness,51,2,37,,,,
61,-,Queen,We Are the Champions,-,11,16,,,,
62,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,17,6,65,,,,
63,-,The Barracudas,Apple Pie,-,63,1,,,,
64,-,Train,Drops of Jupiter,-,28,9,,,,
65,-,Iggy Pop,The Passenger,-,8,8,,,,
66,-,Customs,Rex,-,43,10,,,,
67,-,Golden Earring,Radar Love,-,9,12,,,,
68,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,14,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,14,25,,,,
70,-,dEUS,The Architect,-,43,9,,,,
71,-,Abel,Onderweg,-,3,11,,,,
72,-,No Doubt,Don't Speak,-,29,7,,,,
73,-,Group Nine,Nights for Laughing,-,73,1,,,,
74,-,Guns N' Roses,Paradise City,-,25,14,,,,
75,down,Scorpions,Still Loving You,29,7,13,,,,
76,-,Group Nine,Days of a Quiet Sun,-,76,1,,,,
77,-,Keane,Somewhere Only We Know,-,10,4,,,,
78,-,Ghost Hounds,Bad News,-,78,1,,,,
79,-,Masahiko Satoh,Take It Easy,-,79,1,,,,
80,-,dEUS,Nothing Really Ends,-,80,1,,,,
81,-,The Rondels,Back Beat No.1,-,81,1,,,,
82,-,The Calling,Wherever You Will Go,-,53,1,,,,
83,-,Gerry Rafferty,Baker Street,-,27,6,,,,
84,-,Greta Van Fleet,Heat Above,-,4,1,,,,
85,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,7,,,,
86,-,Led Zeppelin,Whole Lotta Love,-,29,10,,,,
87,-,Indochine,L'aventurier,-,12,11,,,,
88,-,Rammstein,Sonne,-,6,9,,,,
89,-,Fleetwood Mac,Go Your Own Way,-,9,14,,,,
90,-,Gerry Rafferty,The Ark,-,90,1,,,,
91,-,The Allman Betts Band,King Crawler,-,91,1,,,,
92,-,Evanescence,My Immortal (Band Version),-,46,1,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,18,,,,
94,-,Evanescence,Bring Me To Life,-,21,15,,,,
95,-,Mumford & Sons,The Cave,-,29,10,,,,
96,-,Arid,Seven Odd Years,-,13,3,,,,
97,-,Plain White T's,Hey There Delilah,-,57,5,,,,
98,-,Counting Crows,Mr. Jones,-,34,5,,,,
99,-,The Killers,Somebody Told Me,-,59,5,,,,
100,-,BB Brunes,Dis-Moi,-,14,5,,,,
