Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dance Of The Clairvoyants,-,1,1,79,2020-01-26,79,2020-01-26
2,down,Metallica,Nothing Else Matters,1,1,12,,,,
3,up,Disturbed,The Sound of Silence,17,1,12,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,10,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),8,1,12,,,,
6,up,Queen,Bohemian Rhapsody,7,1,12,,,,
7,up,Gnarls Barkley,Crazy,9,1,12,,,,
8,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],10,4,12,,,,
9,up,Fixkes,Kvraagetaan (Raggae Remix),12,4,12,,,,
10,up,Editors,Papillon,13,1,12,,,,
11,up,Hooverphonic,The Night Before,16,2,10,,,,
12,up,Coldplay,Talk,20,12,11,,,,
13,up,Lenny Kravitz,The Chamber,18,2,11,,,,
14,up,Lenny Kravitz,I'll Be Waiting,19,7,11,,,,
15,up,R.E.M.,Everybody Hurts,34,15,7,,,,
16,up,Guns N' Roses,November Rain,21,6,12,,,,
17,up,dEUS,The Architect,22,8,11,,,,
18,down,Mumford & Sons,Little Lion Man,14,5,11,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,24,6,11,,,,
20,up,Led Zeppelin,Stairway to Heaven,26,10,9,,,,
21,up,3 Doors Down,Kryptonite,25,7,9,,,,
22,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,28,6,12,,,,
23,down,AC/DC,Thunderstruck,5,1,11,70,2019-11-17,63,2019-12-08
24,up,Mumford & Sons,I Will Wait,27,3,8,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,12,,,,
26,down,Coldplay,Clocks,3,3,12,,,,
27,up,Rage Against the Machine,Killing In the Name,41,1,11,,,,
28,up,Noir Désir,Le vent nous portera,48,7,9,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,36,15,7,,,,
30,down,Dire Straits,Sultans of Swing,11,5,9,,,,
31,down,R.E.M.,Losing My Religion,29,11,7,,,,
32,down,Kid Rock,All Summer Long,31,5,7,,,,
33,down,Anne Clark,Our Darkness,32,2,9,,,,
34,down,Deep Purple,Child In Time (Single Edit),30,6,9,,,,
35,down,Nickelback,How You Remind Me,33,9,7,,,,
36,-,Rammstein,Sonne,-,6,1,,,,
37,-,Dorothy,Gun In My Hand,-,2,1,,,,
38,-,Volbeat,Leviathan,-,2,2,,,,
39,up,Robbie Williams & Pet Shop Boys,She's Madonna,46,22,6,,,,
40,down,Queen,We Will Rock You,23,2,7,,,,
41,down,Anouk,Nobody's Wife,39,21,6,,,,
42,down,Paul McCartney,Home Tonight,2,2,7,,,,
43,down,The Killers,Mr. Brightside,35,1,6,,,,
44,-,Dean Lewis,Waves,-,1,8,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,28,5,,,,
46,-,Volbeat,Last Day Under the Sun,-,22,4,,,,
47,down,U.S.A. for Africa,We Are the World,37,1,10,,,,
48,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),38,13,6,,,,
49,-,Keane,Everybody's Changing,-,16,1,,,,
50,-,Journey,Don't Stop Believin',-,1,3,,,,
51,-,BZN,Niets Is Mooier,-,51,1,,,,
52,-,Aerosmith,Dream On,-,37,1,,,,
53,-,Eric Clapton,Tears In Heaven,-,28,1,,,,
54,-,Porcupine Tree,Synesthesia (Extended Version),-,54,1,,,,
55,-,Taylor Mesple,Leaving the Shore (Live),-,55,1,,,,
56,up,U2 & A. R. Rahman,Ahimsa,77,1,8,62,2019-11-24,62,2019-11-24
57,-,Robert Palmer,Addicted to Love,-,57,1,,,,
58,-,Paradise Lost,Sun Fading,-,58,1,,,,
59,-,Taylor Mesple,Last Days (Live),-,59,1,,,,
60,-,Anette Olzon,Vintersjäl,-,60,1,,,,
61,-,Nightwish,Élan (Radio Edit),-,61,1,,,,
62,-,Ted Nugent,Fred Bear,-,62,1,,,,
63,-,Taylor Mesple,Turn Away (Live),-,63,1,,,,
64,down,David Bowie,Space Oddity (1999 Remaster),59,48,2,,,,
65,-,Korn feat. Amy Lee,"Freak on a Leash (Live At MTV Studio, NYC, 2006)",-,65,1,,,,
66,-,Taylor Mesple,Slow Motion (Remastered) [feat. Lars-Erik Dahle & Amy Petty],-,66,1,,,,
67,-,Australliance,Can't Shut It Off,-,67,1,,,,
68,-,Queen,Another One Bites the Dust,-,11,1,,,,
69,-,Porcupine Tree,Trains (Live),-,69,1,,,,
70,-,John Williams,Horizon,-,70,1,,,,
71,-,Soul Asylum,If I Told You,-,71,1,,,,
72,-,Moonspell,Can't Bee,-,72,1,,,,
73,-,Taylor Mesple,All the While (Remastered),-,73,1,,,,
74,-,BLACK,Wonderful Life,-,21,1,,,,
75,-,Porcupine Tree,Lazarus (Live),-,75,1,,,,
76,-,Christophe,Aline,-,1,1,,,,
77,-,Dayna Kurtz,If I Go First,-,77,1,,,,
78,-,Taylor Mesple,Glory,-,78,1,,,,
79,-,Big Daddy,The Safety Dance,-,79,1,,,,
80,-,The Sundays,Here's Where the Story Ends,-,80,1,,,,
81,-,Kaiser Chiefs,Ruby,-,32,1,,,,
82,down,AC/DC,Highway to Hell,15,1,9,,,,
83,-,George Harrison,Isn't It a Pity,-,83,1,,,,
84,-,Julian Cope,Charlotte Anne,-,84,1,,,,
85,-,Sting,Pretty Young Soldier,-,85,1,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,40,14,6,,,,
87,-,Angra,Heroes of Sand,-,87,1,,,,
88,-,Gallery,I Believe In Music,-,88,1,,,,
89,-,Squeeze,Labelled With Love,-,89,1,,,,
90,-,Fool's Gold,"Rain, Oh, Rain",-,90,1,,,,
91,-,Angra,Visions Prelude,-,91,1,,,,
92,-,Mary Wells,Two Lovers (Rerecorded),-,92,1,,,,
93,-,Angra,Rebirth,-,93,1,,,,
94,-,Lisa Miskovsky,A Brand New Day,-,94,1,,,,
95,-,Daimonic,The Grand Ascension,-,95,1,,,,
96,-,Daimonic,Might Concealed,-,96,1,,,,
97,-,The Tailgators,They Call Me Rockin',-,97,1,,,,
98,down,Queens of the Stone Age,Make It Wit Chu,43,27,4,,,,
99,down,Umberto Tozzi,Ti Amo,45,3,6,,,,
100,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),44,13,5,,,,
