Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,9,1,135,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,128,,,,
3,up,Metallica,Nothing Else Matters,10,1,43,,,,
4,up,Gnarls Barkley,Crazy,6,1,136,,,,
5,up,Editors,Papillon,8,1,131,,,,
6,up,Fixkes,Kvraagetaan (Raggae Remix),7,4,134,,,,
7,up,Metallica,Enter Sandman,53,7,17,,,,
8,up,Hooverphonic,The Night Before,18,2,114,,,,
9,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,11,6,133,,,,
10,up,Lenny Kravitz,The Chamber,12,2,121,,,,
11,up,dEUS,The Architect,13,8,121,,,,
12,up,Lenny Kravitz,I'll Be Waiting,14,7,130,,,,
13,up,Noir Désir,Le vent nous portera,16,7,117,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,125,,,,
15,up,AC/DC,Thunderstruck,17,1,121,70,2019-11-17,63,2019-12-08
16,up,3 Doors Down,Kryptonite,33,7,110,,,,
17,up,The Temper Trap,Sweet Disposition,19,16,82,,,,
18,up,Nickelback,How You Remind Me,20,9,77,,,,
19,up,Deep Purple,Child In Time (Single Edit),36,6,90,,,,
20,up,Kid Rock,All Summer Long,21,5,76,,,,
21,up,Anne Clark,Our Darkness,22,2,84,,,,
22,up,Queen,We Will Rock You,24,2,84,,,,
23,up,Robbie Williams & Pet Shop Boys,She's Madonna,26,22,71,,,,
24,down,Metallica,Master of Puppets,2,2,5,,,,
25,up,Led Zeppelin,Stairway to Heaven,34,10,109,,,,
26,down,Disturbed,The Sound of Silence,25,1,125,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,27,15,96,,,,
28,up,Anouk,Nobody's Wife,85,21,59,,,,
29,up,AC/DC,Highway to Hell,29,1,92,,,,
30,up,Swedish House Mafia,One (Radio Edit),47,5,91,,,,
31,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),35,13,68,,,,
32,up,Queens of the Stone Age,Make It Wit Chu,37,27,54,,,,
33,up,Eagles,Hotel California,38,3,67,,,,
34,up,Peter Cincotti,Goodbye Philadelphia,50,8,48,,,,
35,up,Golden Earring,When the Lady Smiles,52,3,47,,,,
36,up,Queen,Don't Stop Me Now,51,3,81,,,,
37,down,The Killers,Mr. Brightside,5,1,74,,,,
38,up,Razorlight,Wire to Wire (BBC Live Lounge),56,36,32,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,28,68,,,,
40,up,Queen,We Are the Champions,84,11,49,,,,
41,down,Rage Against the Machine,Killing In the Name,31,1,122,,,,
42,up,LINKIN PARK,What I've Done,57,17,37,,,,
43,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],28,4,129,,,,
44,up,Louise Attaque,J't'emmène au vent,94,33,38,,,,
45,-,The Rolling Stones,Gimme Shelter,-,45,1,,,,
46,up,Iggy Pop,The Passenger,88,8,19,,,,
47,up,Golden Earring,Radar Love,98,9,29,,,,
48,up,Evanescence,Bring Me To Life,97,21,39,,,,
49,up,Customs,Rex,99,43,22,,,,
50,-,LINKIN PARK,In the End,-,5,39,,,,
51,up,dEUS,The Architect,100,43,17,,,,
52,-,Queen,I Want To Break Free,-,2,27,,,,
53,-,Queen,Another One Bites the Dust,-,11,11,,,,
54,-,Aerosmith,I Don't Want to Miss a Thing,-,11,13,,,,
55,-,Bruce Springsteen,The River,-,33,7,,,,
56,down,Mumford & Sons,Little Lion Man,23,5,129,,,,
57,up,Indochine,L'aventurier,68,12,24,,,,
58,-,Abel,Onderweg,-,3,19,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,9,22,,,,
60,up,Triggerfinger,All This Dancin' Around,95,39,33,,,,
61,-,Disturbed,Hey You,-,61,1,,,,
62,-,Led Zeppelin,Whole Lotta Love,-,29,17,,,,
63,-,Rammstein,Sonne,-,6,18,,,,
64,up,Mumford & Sons,I Will Wait,93,3,95,,,,
65,-,Arid,Seven Odd Years,-,13,10,,,,
66,down,The Killers,Somebody Told Me,59,59,11,,,,
67,up,Train,Drops of Jupiter,96,28,19,,,,
68,down,Within Temptation,Don't Pray for Me,49,40,2,,,,
69,down,Måneskin,I WANNA BE YOUR SLAVE,43,1,44,,,,
70,-,The Rolling Stones,She's a Rainbow,-,48,2,,,,
71,-,Robert Palmer,Every Kinda People,-,35,2,,,,
72,-,The Rolling Stones,You Can't Always Get What You Want,-,72,1,,,,
73,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,12,8,,,,
74,down,Måneskin,Beggin,1,1,53,,,,
75,-,Mumford & Sons,The Cave,-,29,14,,,,
76,-,Plain White T's,Hey There Delilah,-,57,10,,,,
77,-,Graham Gouldman & Brian May,Floating In Heaven,-,77,1,,,,
78,-,The Rolling Stones,Honky Tonk Women,-,78,1,,,,
79,down,Rammstein,Dicke T****n,30,1,8,,,,
80,down,Clara Luciani,Respire encore,73,1,46,,,,
81,-,Queen,A Kind of Magic,-,27,3,,,,
82,-,Red Zebra,The Art of Conversation,-,82,1,,,,
83,down,Rammstein,Zick Zack,42,3,13,,,,
84,-,Stratovarius,World on Fire,-,84,1,,,,
85,-,Bruce Springsteen,"Red Headed Woman (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,85,1,,,,
86,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,127,,,,
87,-,Queen,You're My Best Friend,-,87,1,,,,
88,-,Danzig,Mother,-,88,1,,,,
89,-,4 Non Blondes,What's Up?,-,16,28,,,,
90,-,Electric Callboy,Fuckboi (feat. Conquer Divide),-,90,1,,,,
91,-,Lenny Kravitz,Are You Gonna Go My Way,-,25,5,,,,
92,-,BB Brunes,Dis-Moi,-,14,10,,,,
93,-,Evanescence,My Immortal (Band Version),-,46,24,,,,
94,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,11,,,,
95,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",45,18,40,,,,
96,-,Metallica,The Day That Never Comes,-,68,5,,,,
97,-,The Verve,Love Is Noise,-,62,9,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,3,15,,,,
99,-,Fleetwood Mac,Everywhere,-,3,23,,,,
100,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,12,,,,
