Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,9,1,43,,,,
2,up,AC/DC,Shot in the Dark,2,2,2,,,,
3,-,Fleetwood Mac,Dreams,-,3,3,94,2020-10-18,94,2020-10-18
4,up,Metallica,Nothing Else Matters,7,1,50,,,,
5,up,Bon Jovi,Livin' On a Prayer,17,2,17,,,,
6,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,49,,,,
7,-,Jefferson Airplane,White Rabbit,-,7,3,,,,
8,up,Bruce Springsteen,Letter To You,35,1,6,,,,
9,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,45,,,,
10,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,43,,,,
11,down,Gnarls Barkley,Crazy,8,1,49,,,,
12,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,12,1,,,,
13,-,Umberto Tozzi,Ti Amo,-,3,16,,,,
14,-,Queen,We Will Rock You,-,2,19,,,,
15,-,Phil Collins,In the Air Tonight,-,2,7,,,,
16,-,Billy Joel,She's Always a Woman,-,2,6,,,,
17,-,U2,Get Out of Your Own Way (Switch Remix),-,17,1,,,,
18,-,Abel,Onderweg,-,3,8,,,,
19,-,Fleetwood Mac,Dreams,-,1,3,,,,
20,-,ポリス,Roxanne,-,19,3,,,,
21,-,The Gentrys,キープ・オン・ダンシング,-,21,1,,,,
22,up,Bon Jovi,Blood in the Water,29,22,3,,,,
23,-,Pallbearer,Fear & Fury,-,23,1,,,,
24,-,Evanescence,Bring Me To Life,-,21,9,,,,
25,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,25,1,,,,
26,-,Bryan Ferry & Roxy Music,Slave to Love,-,26,1,,,,
27,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,4,,,,
28,-,Slade,Nobody's Fool,-,28,1,,,,
29,-,Pearl Jam,Get It Back,-,29,1,,,,
30,-,Social Station,Hands on the Ground,-,30,1,,,,
31,down,Van Halen,Jump,1,1,2,,,,
32,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,32,1,,,,
33,-,Gloryhammer,Universe on Fire,-,33,1,,,,
34,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,34,1,,,,
35,down,Bruce Springsteen,Ghosts,26,3,4,,,,
36,-,Rainbow,A Light In the Black,-,36,1,,,,
37,-,Zeal & Ardor,Trust No One,-,37,1,,,,
38,-,Ben Harper,Paris,-,38,1,,,,
39,-,Social Station,Try (Cross My Heart),-,39,1,,,,
40,-,While She Sleeps,SLEEPS SOCIETY,-,40,1,,,,
41,-,Drizabone,Last Time,-,41,1,,,,
42,-,Ben Harper,London,-,42,1,,,,
43,-,Gang of Four,Forever Starts Now,-,43,1,,,,
44,-,Eric Clapton,May You Never,-,44,1,,,,
45,-,Ian Dury,Sex & Drugs & Rock & Roll,-,45,1,,,,
46,-,Social Station,Hesitate,-,46,1,,,,
47,up,Indochine,Nos célébrations,50,1,18,,,,
48,-,R.E.M.,Shiny Happy People,-,48,1,,,,
49,-,Kings of Chaos,Never Before,-,49,1,,,,
50,-,Ben Harper,Inland Empire,-,50,1,,,,
51,-,Willie Nelson,Imagine (Live),-,51,1,,,,
52,-,Ricky Nelson,I Need You,-,52,1,,,,
53,-,Blues Pills,No Hope Left for Me,-,53,1,,,,
54,-,Social Station,Echo Chamber,-,54,1,,,,
55,-,Bob & Earl,Harlem Shuffle,-,55,1,,,,
56,-,Tom Petty,You Wreck Me,-,56,1,,,,
57,-,The Stanfords,Jamie,-,57,1,,,,
58,-,Accept,The Rise of Chaos,-,58,1,,,,
59,-,Chris Farlowe,Out of Time,-,59,1,,,,
60,-,The Gentrys,Everyday I Have To Cry,-,60,1,,,,
61,-,Blues Pills,Little Sun,-,61,1,,,,
62,-,Deez Nuts,Fight for Your Right,-,62,1,,,,
63,-,Big Something,Dangerous,-,63,1,,,,
64,-,サイモン&ガーファンクル,Baby Driver,-,64,1,,,,
65,-,The Fall,Telephone Thing,-,65,1,,,,
66,-,The Exploited,Beat the Bastards,-,66,1,,,,
67,-,Volbeat,Cheapside Sloggers (Live),-,67,1,,,,
68,-,The Sweet,Fever of Love (US Single Version),-,68,1,,,,
69,-,Pyramaze,World Foregone,-,69,1,,,,
70,-,Mondo Rock,State of the Heart (Remastered),-,70,1,,,,
71,-,The Sweet,Hard Times (Alternate Version),-,71,1,,,,
72,-,Kiss,Shandi,-,72,1,,,,
73,-,Kati Mac,Angels Are Watching,-,73,1,,,,
74,-,Dan Vasc,Wish I Had an Angel (All Male Version),-,74,1,,,,
75,-,Pyramaze,A Stroke of Magic,-,75,1,,,,
76,-,Kati Mac,Saving Grace,-,76,1,,,,
77,-,Built for the Future,Breathe,-,77,1,,,,
78,-,Dick Dale & His Del-Tones,Jungle Fever,-,78,1,,,,
79,-,The Sweet,Lost Angels (Demo Version),-,79,1,,,,
80,-,Dan Vasc,My Immortal (Male Version),-,80,1,,,,
81,-,Gene Vincent & His Blue Caps,Pink Thunderbird,-,81,1,,,,
82,-,The Jelly Jam,Allison,-,82,1,,,,
83,-,Bad Religion,I Love My Computer,-,83,1,,,,
84,-,Barclay James Harvest,After the Day (New Stereo Mix),-,84,1,,,,
85,-,The Sweet,Funk It Up,-,85,1,,,,
86,-,Brothers of Metal,Son of Odin,-,86,1,,,,
87,-,The Sweet,Hard Times,-,87,1,,,,
88,-,Seether,Liar,-,88,1,,,,
89,-,Gene Vincent & His Blue Caps,You Told a Fib,-,89,1,,,,
90,-,Billy Fury,Gonna Type a Letter,-,90,1,,,,
91,-,The Sweet,Laura Lee,-,91,1,,,,
92,-,Curtis Gordon,Sittin' on Top,-,92,1,,,,
93,-,Seether,Wasteland,-,93,1,,,,
94,down,The White Stripes,Seven Nation Army,24,6,2,,,,
95,down,Swedish House Mafia,One (Radio Edit),88,5,13,,,,
96,-,The Sweet,She Gimme Lovin',-,96,1,,,,
97,-,Barclay James Harvest,Medicine Man,-,97,1,,,,
98,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],18,4,47,,,,
99,-,Dead Moon,Don't Burn the Fires,-,99,1,,,,
100,-,The Eagles (UK),Wishin' and Hopin',-,100,1,,,,
