Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machiavel,Fly,1,1,7,,,,
2,-,Phil Collins,In the Air Tonight,-,2,5,,,,
3,up,Disturbed,The Sound of Silence,37,1,36,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,40,,,,
5,up,Metallica,Nothing Else Matters,5,1,41,,,,
6,up,Gnarls Barkley,Crazy,6,1,40,,,,
7,-,Abel,Onderweg,-,3,6,,,,
8,up,Fixkes,Kvraagetaan (Raggae Remix),26,4,37,,,,
9,-,Evanescence,Use My Voice,-,9,1,,,,
10,-,The Offspring,The Kids Aren't Alright,-,10,1,,,,
11,up,Hooverphonic,The Night Before,20,2,30,,,,
12,-,Peter Gabriel,Biko (Live),-,12,1,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,38,,,,
14,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],34,4,38,,,,
15,down,Editors,Papillon,7,1,38,,,,
16,-,Bruce Springsteen,I'm on Fire,-,16,6,,,,
17,-,LINKIN PARK,What I've Done,-,17,5,,,,
18,up,Bon Jovi,Livin' On a Prayer,23,2,14,,,,
19,down,Queen,Bohemian Rhapsody,3,1,38,,,,
20,down,Mumford & Sons,Little Lion Man,16,5,35,,,,
21,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,13,6,37,,,,
22,-,Deep Purple,Child In Time (Single Edit),-,6,19,,,,
23,down,GOJIRA,Another World,2,2,2,,,,
24,-,Golden Earring,Radar Love,-,9,4,,,,
25,-,AC/DC,Back In Black,-,17,2,,,,
26,up,Will Post,Wonderlust,35,3,4,,,,
27,-,Sinéad O'Connor,Troy,-,21,2,,,,
28,-,Trini Lopez,If I Had a Hammer,-,28,1,,,,
29,-,Smash Mouth,Can't Get Enough of You Baby,-,29,1,,,,
30,-,Trini Lopez,This Land Is Your Land,-,30,1,,,,
31,-,Santana,Hold On,-,31,1,,,,
32,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,3,,,,
33,-,Trini Lopez,La Bamba (Part 1),-,33,1,,,,
34,-,Smash Mouth,Pacific Coast Party,-,34,1,,,,
35,-,John Scofield,V.,-,35,1,,,,
36,-,Billy Idol,Sweet Sixteen,-,36,2,,,,
37,-,Fleetwood Mac,Go Your Own Way,-,9,6,,,,
38,-,Johnny Hallyday,Hey lovely lady (Version française),-,38,1,,,,
39,down,Indochine,Nos célébrations,27,1,12,,,,
40,-,Motionless In White,Eternally Yours: Motion Picture Collection (feat. Crystal Joilena),-,40,1,,,,
41,-,Rise Against,Make It Stop (September's Children),-,41,1,,,,
42,-,Dennis Rivizzigno,"Goal (feat. Zachary Rivizzigno, Chris Golden, Frank Briggs & Kit Walker)",-,42,1,,,,
43,up,Tozzi and Raf,Gente Di Mare,43,20,5,,,,
44,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [Single Mix],-,44,1,,,,
45,-,Sheryl Crow & Sting,Always On Your Side,-,45,1,,,,
46,-,Motionless In White,Another Life: Motion Picture Collection (feat. Kerli),-,46,1,,,,
47,-,Alice Cooper,Brutal Planet,-,47,1,,,,
48,-,Trini Lopez,Lemon Tree,-,48,1,,,,
49,-,Alice Cooper,Take It Like a Woman,-,49,1,,,,
50,down,The Rolling Stones,Living In A Ghost Town,19,1,16,38,2020-05-03,38,2020-05-03
51,-,Black Stone Cherry,Shakin' My Cage,-,51,1,,,,
52,-,Smash Mouth,Then the Morning Comes,-,52,1,,,,
53,-,Jimmy Webb,Adiós,-,53,1,,,,
54,-,Slash,Paradise City (Live),-,54,1,,,,
55,-,XTC,Battery Brides (Andy Paints Brian),-,55,1,,,,
56,-,Mood Temple,Red Cadillac,-,56,1,,,,
57,-,Ragdoll,Rewind Your Mind,-,57,1,,,,
58,-,Dinosaur Jr.,Start Choppin,-,58,1,,,,
59,-,Mike Oldfield,Family Man,-,59,1,,,,
60,-,Nightwish,Nightquest,-,60,1,,,,
61,-,First to Eleven,Surrender,-,61,1,,,,
62,-,Jimmy Barnes,Working Class Man,-,62,1,,,,
63,-,Chuck Berry,Roll Over Beethoven,-,54,1,,,,
64,-,Scott McClatchy,Rock and Roll Romeo,-,64,1,,,,
65,-,Backwoods Creek,Better Days,-,65,1,,,,
66,-,GLAY,春を愛する人,-,66,1,,,,
67,down,Swedish House Mafia,One (Radio Edit),14,5,4,,,,
68,-,XTC,When You're near Me I Have Difficulty,-,68,1,,,,
69,-,Judy Blank,Not Today,-,69,1,,,,
70,-,Cream,Steppin' Out (Live),-,70,1,,,,
71,-,The Stanfords,Crazy,-,71,1,,,,
72,-,Stardust,2nd Hand Love,-,72,1,,,,
73,-,GLAY,BELOVED,-,73,1,,,,
74,-,The Pussycat Dolls,Don't Cha,-,74,1,,,,
75,-,Guided By Voices,To Keep an Area,-,75,1,,,,
76,-,GLAY,HOWEVER,-,76,1,,,,
77,-,Fireflies,Get out of Town,-,77,1,,,,
78,-,Arctic Rain,The One,-,78,1,,,,
79,-,Sweet Crisis,Rollin' In It,-,79,1,,,,
80,-,GLAY,"Winter, again",-,80,1,,,,
81,-,Arctic Rain,Give Me All of Your Love,-,81,1,,,,
82,-,Alice Cooper,Sanctuary,-,82,1,,,,
83,-,Puddles Pity Party,House of the Rising Sun,-,83,1,,,,
84,-,Defilement,Vile (feat. Ben Mason),-,84,1,,,,
85,-,Claudia Koreck,Danzn,-,85,1,,,,
86,-,Gamma Ray,Man On a Mission (Remastered),-,86,1,,,,
87,-,"Vidar Busk, Daniel Eriksen & Stig Sjøstrøm",Evil Train,-,87,1,,,,
88,-,Voyager,Total Amnesia,-,88,1,,,,
89,-,Motörhead,Iron Horse (Live in England 1981),-,89,1,,,,
90,-,Sweet Crisis,Great Big Steps,-,90,1,,,,
91,-,"Vidar Busk, Daniel Eriksen & Stig Sjøstrøm",Six Strings Down,-,91,1,,,,
92,-,ICE NINE KILLS,"IT Is The End (feat. Less Than Jake, Fenix TX, JR Wasilewski, Buddy Schaub & Will Salazar)",-,92,1,,,,
93,-,Frei.Wild,"Eine Freundschaft, eine Liebe, eine Familie (Akustik Version)",-,93,1,,,,
94,down,Lenny Kravitz,The Chamber,8,2,31,,,,
95,-,The Anacondas,The Big Bang,-,95,1,,,,
96,-,XTC,Paper and Iron (Notes and Coins),-,96,1,,,,
97,-,The Enigma TNG,Heavy Grind,-,97,1,,,,
98,down,Lenny Kravitz,I'll Be Waiting,9,7,35,,,,
99,-,Aria,Ночь короче дня (Live),-,99,1,,,,
100,-,Extreme,More Than Words,-,100,1,,,,
