Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,24,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,163,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,23,1,59,,,,
4,up,Hooverphonic,The Night Before,6,2,148,,,,
5,down,Disturbed,The Sound of Silence,2,1,160,,,,
6,up,AC/DC,Thunderstruck,7,1,156,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,9,1,126,,,,
8,up,Golden Earring,When the Lady Smiles,10,3,78,,,,
9,-,Lenny Kravitz,The Chamber,-,2,155,,,,
10,up,Peter Cincotti,Goodbye Philadelphia,11,8,80,,,,
11,up,Nickelback,How You Remind Me,12,9,112,,,,
12,-,Kid Rock,All Summer Long,-,5,105,,,,
13,up,Eagles,Hotel California,13,3,100,,,,
14,up,Abel,Onderweg,14,3,43,,,,
15,up,LINKIN PARK,In the End,15,5,67,,,,
16,up,Arid,Seven Odd Years,16,13,29,,,,
17,up,BB Brunes,Dis-Moi,17,14,27,,,,
18,up,The Goo Goo Dolls,Iris,18,14,24,,,,
19,-,Golden Earring,Radar Love,-,9,55,,,,
20,-,Indochine,L'aventurier,-,12,48,,,,
21,-,Clara Luciani,Tout le monde (sauf toi),-,18,3,,,,
22,-,Queen,Don't Stop Me Now,-,3,111,,,,
23,-,David Lee Roth,Unchained,-,23,1,,,,
24,-,Scorpions,Still Loving You,-,7,23,,,,
25,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,6,,,,
26,down,Gnarls Barkley,Crazy,4,1,167,,,,
27,-,TrollfesT,Piña Colada,-,27,1,,,,
28,-,Scorpions,Wind of Change,-,9,5,,,,
29,-,Thomas Frank Hopper,A Song for the Devil,-,29,1,,,,
30,down,Editors,Papillon,5,1,166,,,,
31,-,Sex Pistols,No Feelings,-,31,1,,,,
32,-,Chris Isaak,Graduation Day,-,32,1,,,,
33,-,Lou Reed,Perfect Day,-,12,9,,,,
34,down,Måneskin,BABY SAID,20,4,6,,,,
35,-,Avenged Sevenfold,Nobody,-,35,1,,,,
36,-,Fleddy Melculy,NEE!,-,36,1,,,,
37,-,Will Harrison,Baptized and Buried,-,37,2,,,,
38,-,Pearl Jam,Even Flow,-,34,1,,,,
39,-,Lake Street Dive,What I'm Doing Here,-,39,1,,,,
40,-,SCANDAL,Shunkan Sentimental,-,40,1,,,,
41,-,Ozark Henry,Tattoo,-,41,1,,,,
42,-,Revolution Saints,Crime of the Century,-,42,1,,,,
43,-,SCANDAL,少女S,-,43,1,,,,
44,-,Lou Reed,Open Invitation,-,44,1,,,,
45,-,Last In Line,House Party at the End of the World,-,45,1,,,,
46,-,Ozark Henry,Do You Love Me,-,46,1,,,,
47,-,JELUSICK,Reign of Vultures,-,47,1,,,,
48,-,Nikey,Bergafwaarts,-,48,1,,,,
49,down,U.S.A. for Africa,We Are the World,8,1,100,,,,
50,-,Caliban,Kiss of the Cobra King,-,50,1,,,,
51,-,Radio Birdman,Man with Golden Helmet,-,51,1,,,,
52,-,Overkill,Wicked Place,-,52,1,,,,
53,-,St. Lundi,Fallen Like A Star,-,53,1,,,,
54,-,JELUSICK,Healer,-,54,1,,,,
55,-,We Were Promised Jetpacks,Pear Tree (Live in Philadelphia),-,55,1,,,,
56,-,Millencolin,Kemp,-,56,1,,,,
57,-,Guitarteamnl Jam Track Team,Hard Rock Style (Key E) [Bpm 080],-,57,1,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,19,3,19,,,,
