Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,9,1,20,,,,
2,-,Måneskin,THE LONELIEST,-,1,1,,,,
3,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,138,,,,
4,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,140,,,,
5,down,Metallica,Nothing Else Matters,3,1,55,,,,
6,down,Gnarls Barkley,Crazy,4,1,148,,,,
7,down,Editors,Papillon,5,1,143,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,137,,,,
9,down,Mumford & Sons,Little Lion Man,6,5,141,,,,
10,down,Fixkes,Kvraagetaan (Raggae Remix),7,4,146,,,,
11,down,Hooverphonic,The Night Before,8,2,126,,,,
12,up,Lenny Kravitz,I'll Be Waiting,13,7,142,,,,
13,down,Queen,Bohemian Rhapsody,10,1,147,,,,
14,up,3 Doors Down,Kryptonite,29,7,122,,,,
15,down,Lenny Kravitz,The Chamber,14,2,133,,,,
16,up,dEUS,The Architect,22,8,133,,,,
17,down,Noir Désir,Le vent nous portera,16,7,129,,,,
18,down,AC/DC,Thunderstruck,17,1,133,70,2019-11-17,63,2019-12-08
19,up,Led Zeppelin,Stairway to Heaven,31,10,121,,,,
20,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],11,4,141,,,,
21,down,Mumford & Sons,I Will Wait,18,3,107,,,,
22,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,145,,,,
23,down,The Temper Trap,Sweet Disposition,19,16,94,,,,
24,down,Anne Clark,Our Darkness,21,2,96,,,,
25,up,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",38,18,47,,,,
26,up,Kid Rock,All Summer Long,26,5,88,,,,
27,down,Nickelback,How You Remind Me,23,9,89,,,,
28,down,Queen,We Will Rock You,27,2,96,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,34,15,108,,,,
30,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,48,,,,
31,down,Robbie Williams & Pet Shop Boys,She's Madonna,28,22,83,,,,
32,down,Disturbed,The Sound of Silence,30,1,137,,,,
33,down,AC/DC,Highway to Hell,32,1,104,,,,
34,down,Anouk,Nobody's Wife,33,21,71,,,,
35,down,Rage Against the Machine,Killing In the Name,24,1,134,,,,
36,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),35,13,80,,,,
37,down,Deep Purple,Child In Time (Single Edit),20,6,102,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,28,80,,,,
39,up,The Killers,Mr. Brightside,86,1,86,,,,
40,down,U.S.A. for Africa,We Are the World,39,1,82,,,,
41,up,Golden Earring,When the Lady Smiles,42,3,59,,,,
42,-,Whitesnake,Here I Go Again,-,42,2,,,,
43,down,Queens of the Stone Age,Make It Wit Chu,37,27,66,,,,
44,down,Eagles,Hotel California,40,3,79,,,,
45,down,Queen,Don't Stop Me Now,43,3,93,,,,
46,-,Sabaton,Primo Victoria,-,46,2,,,,
47,down,Peter Cincotti,Goodbye Philadelphia,41,8,60,,,,
48,up,Evanescence,Bring Me To Life,60,21,51,,,,
49,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,49,2,,,,
50,up,Razorlight,Wire to Wire (BBC Live Lounge),61,36,44,,,,
51,down,Queen,We Are the Champions,50,11,61,,,,
52,down,LINKIN PARK,What I've Done,45,17,49,,,,
53,up,Swedish House Mafia,One (Radio Edit),88,5,103,,,,
54,down,Louise Attaque,J't'emmène au vent,51,33,50,,,,
55,-,Robbie Robertson,Somewhere Down the Crazy River,-,49,1,,,,
56,up,Rammstein,Sonne,64,6,30,,,,
57,up,LINKIN PARK,In the End,57,5,51,,,,
58,-,Lighthouse Family,You Always Want What You Haven't Got,-,58,1,,,,
59,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,59,1,,,,
60,-,Iron Maiden,Run to the Hills,-,60,2,,,,
61,-,Golden Earring,Mad Love's Comin [Live] [Remastered],-,61,1,,,,
62,-,Fireforce,Born to Play Metal,-,62,1,,,,
63,up,Sabaton,Father,77,63,2,,,,
64,-,Stereophonics,Dakota (Decade In The Sun Version),-,64,1,,,,
65,-,Roy Orbison,Come Back to Me (My Love),-,65,1,,,,
66,-,Saro Cosentino,You're the Story (feat. Tim Bowness),-,66,1,,,,
67,up,Evanescence,My Immortal (Band Version),73,46,36,,,,
68,down,Metallica,Enter Sandman,53,7,29,,,,
69,-,Joo Joo Eyeballs,Memories,-,69,1,,,,
70,-,Baleine,Upside Down,-,70,1,,,,
71,down,Golden Earring,Radar Love,55,9,41,,,,
72,down,Iggy Pop,The Passenger,54,8,31,,,,
73,-,THE BOBBY LEES,Strange Days,-,73,1,,,,
74,-,THE BOBBY LEES,Hollywood Junkyard,-,74,1,,,,
75,-,Dire Straits,Sultans of Swing,-,5,51,,,,
76,-,THE BOBBY LEES,Drive,-,76,1,,,,
77,-,Chris Norman & Suzi Quatro,Stumblin' In,-,37,1,,,,
78,-,THE BOBBY LEES,Coin,-,78,1,,,,
79,-,Iron Maiden,The Trooper,-,79,1,,,,
80,-,The Who,Medley: Join Together (Medley / Live At The Silver Dome),-,80,1,,,,
81,-,Creedence Clearwater Revival,"Midnight Special (At The Royal Albert Hall / London, UK / April 14, 1970)",-,81,1,,,,
82,-,FamilyJules,"Real Emotion (From ""Final Fantasy X - 2"") [feat. Adriana Figueroa]",-,82,1,,,,
83,-,The Who,Join Together (Live At Universal Amphitheatre 1989),-,83,1,,,,
84,-,Rage & Zardonic,The Age of Reason (Remix),-,84,1,,,,
85,-,Free,The Highway Song,-,85,1,,,,
86,-,Ben Granfelt Band,Breathe (Live),-,86,1,,,,
87,-,Hämatom,GAGA,-,87,1,,,,
88,-,Leave It To Us,I Can't Get Over You 'Til You Get Out from Under Him,-,88,1,,,,
89,-,From Ashes to New & Memphis May Fire,Until We Break (feat. Matty Mullins of Memphis Mayfire),-,89,1,,,,
90,-,Family,The Cat And The Rat (2022 Remaster),-,90,1,,,,
91,-,Kasabian,Stuntman,-,91,1,,,,
92,down,Led Zeppelin,Whole Lotta Love,58,29,29,,,,
93,down,Customs,Rex,56,43,34,,,,
94,-,Kasabian,By My Side,-,94,1,,,,
95,-,Kasabian,Empire,-,95,1,,,,
96,down,dEUS,The Architect,59,43,29,,,,
97,-,The Peanut Butter Conspiracy,Loudness of Your Silence,-,97,1,,,,
98,down,Triggerfinger,All This Dancin' Around,52,39,45,,,,
99,down,Train,Drops of Jupiter,92,28,30,,,,
100,down,Indochine,L'aventurier,63,12,36,,,,
