Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,11,,,,
2,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,8,2,3,,,,
3,down,KAROL G & Peso Pluma,QLONA,2,2,4,,,,
4,down,Fuerza Regida,Sabor Fresa,3,2,11,,,,
5,down,Carin Leon,La Primera Cita,4,3,18,,,,
6,down,Myke Towers,LALA,5,3,9,,,,
7,down,Peso Pluma & Grupo Frontera,TULUM,6,3,10,,,,
8,down,Fuerza Regida,TQM,7,1,16,,,,
9,up,Natanael Cano,Mi Bello Ángel,9,3,10,,,,
10,up,Junior H & Peso Pluma,El Azul,10,2,30,,,,
11,up,LATIN MAFIA,Julietota,78,11,2,,,,
12,down,Feid & Young Miko,Classy 101,11,11,23,,,,
13,down,Grupo Frontera & Bad Bunny,un x100to,12,1,20,,,,
14,up,Natanael Cano,Mas Altas Que Bajadas,17,7,10,,,,
15,up,Peso Pluma,RUBICON,18,12,11,,,,
16,down,Peso Pluma & Natanael Cano,PRC,15,1,32,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,1,25,,,,
18,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,19,10,5,,,,
19,-,Mora,DONDE SE APRENDE A QUERER?,-,19,1,,,,
20,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,16,7,11,,,,
21,down,Tainy & Bad Bunny,MOJABI GHOST,13,6,10,,,,
22,down,KAROL G,MI EX TENÍA RAZÓN,20,19,4,,,,
23,up,Natanael Cano,Pacas De Billetes,23,16,18,,,,
24,down,Bad Bunny,WHERE SHE GOES,22,2,16,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),21,2,25,,,,
26,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,24,7,22,,,,
27,down,Quevedo,Columbia,26,25,8,,,,
28,up,Código FN & Gabito Ballesteros,Mood Malandro,88,28,2,,,,
29,up,Taylor Swift,Cruel Summer,47,29,6,,,,
30,down,Jhayco,Holanda,25,25,4,,,,
31,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,28,2,41,,,,
32,down,Peso Pluma & Junior H,LUNA,30,4,11,,,,
33,down,Peso Pluma & Natanael Cano,CARNAL,32,14,11,,,,
34,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,1,1,,,,
35,down,Peso Pluma,Bye,34,5,15,,,,
36,down,Peso Pluma,NUEVA VIDA,29,25,11,,,,
37,-,Mora,PASAJERO,-,37,1,,,,
38,down,Panter Bélico,La 701,31,13,8,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,1,69,,,,
40,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,35,6,40,,,,
41,down,Manuel Turizo,La Bachata,33,2,59,,,,
42,-,Mora,MEDIA LUNA,-,42,1,,,,
43,-,Mora & Saiko,REINA,-,43,1,,,,
44,down,Carin Leon & Grupo Frontera,Que Vuelvas,39,13,38,,,,
45,down,Peso Pluma & Blessd,Las Morras,36,14,22,,,,
46,down,Peso Pluma,Por las Noches,42,7,35,,,,
47,down,Peso Pluma,Rosa Pastel,40,9,20,,,,
48,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",37,1,14,,,,
49,down,Junior H,El Hijo Mayor,44,23,52,,,,
50,down,Peso Pluma & Tito Double P,GAVILÁN II,45,27,11,,,,
51,down,Ozuna,Hey Mor (feat. Feid),41,9,47,,,,
52,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,50,10,31,,,,
53,down,Feid,Feliz Cumpleaños Ferxxo,48,11,55,,,,
54,down,Óscar Maydon & Junior H,Fin de Semana,46,4,34,,,,
55,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,69,,,,
56,down,KAROL G,TQG,51,1,28,,,,
57,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,57,1,,,,
58,down,Bad Bunny,Moscow Mule,38,3,69,,,,
59,up,Mora & Feid,LA INOCENTE,59,59,52,,,,
60,down,Feid,Normal,53,28,61,,,,
61,-,Mora & Yandel,PÓLVORA,-,61,1,,,,
62,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),56,56,5,,,,
63,-,Mora,FANTASIAS,-,63,1,,,,
64,down,KAROL G,S91,54,42,5,,,,
65,-,Mora & Arcángel,LAGUNA,-,65,1,,,,
66,up,Taylor Swift,Lover,89,66,2,38,2019-10-06,27,2019-11-03
67,down,Yandel & Feid,Yandel 150,60,12,35,,,,
68,up,テイラー・スウィフト,Style,91,68,2,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,58,2,189,72,2019-10-06,48,2019-11-03
70,-,Mora,EL CHACAL,-,70,1,,,,
71,down,KAROL G,PROVENZA,62,2,72,,,,
72,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,52,21,21,,,,
73,up,テイラー・スウィフト,Blank Space,93,73,2,,,,
74,-,Mora,LOKITA,-,74,1,,,,
75,-,Mora & RaiNao,PIDE,-,75,1,,,,
76,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",65,1,61,,,,
77,down,Bad Bunny,Efecto,55,2,69,,,,
78,up,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",92,78,2,,,,
79,down,Bad Bunny,Tití Me Preguntó,49,2,69,,,,
80,-,Jhayco & Peso Pluma,Ex-Special,-,13,1,,,,
81,down,Fuerza Regida & Grupo Frontera,Bebe Dame,67,3,36,,,,
82,down,LATIN MAFIA,Julieta,74,62,10,,,,
83,down,Junior H,Como Jordan,71,37,44,,,,
84,-,Mora & Álvaro Díaz,CÓRCEGA,-,84,1,,,,
85,down,Eden Muñoz & Junior H,Abcdario,57,7,17,,,,
86,down,Michelle Maciel & Eden Muñoz,CCC,63,63,4,,,,
87,-,Mora & RaiNao,UN DESEO,-,87,1,,,,
88,-,Mora & Dei V,DIAMONDS,-,88,1,,,,
89,-,Mora,AYER Y HOY,-,89,1,,,,
90,-,Mora,MAREA,-,90,1,,,,
91,down,Bad Bunny & Daddy Yankee,La Santa,76,3,184,29,2020-03-08,29,2020-03-08
92,up,テイラー・スウィフト,Shake It Off,94,92,2,,,,
93,down,Natanael Cano & Peso Pluma,Pancake,68,23,10,,,,
94,down,Natanael Cano,Disfruto Lo Malo,72,47,29,,,,
95,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,96,11,51,,,,
96,down,Taylor Swift,Karma,95,20,8,,,,
97,down,Eladio Carrión & Bad Bunny,Coco Chanel,61,13,25,,,,
98,down,Bad Bunny,Yonaguni,81,1,117,,,,
99,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,69,9,11,,,,
100,down,"Kali Uchis, El Alfa & JT",Muñekita,64,64,3,,,,
