Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,3,,,,
2,up,Xavi,La Diabla,2,1,9,,,,
3,up,Xavi,La Víctima,3,2,17,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,22,,,,
5,up,Oscar Ortiz & Edgardo Nuñez,First Love,13,5,4,,,,
6,up,Junior H,Y LLORO,6,3,17,,,,
7,down,Fuerza Regida & Marshmello,HARLEY QUINN,5,1,14,,,,
8,up,Feid & ATL Jacob,LUNA,10,8,9,,,,
9,up,Fuerza Regida,EXCESOS,9,7,15,,,,
10,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,7,2,5,,,,
11,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,8,1,32,,,,
12,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,14,7,11,,,,
13,down,Peso Pluma & Anitta,BELLAKEO,12,9,7,,,,
14,up,Gabito Ballesteros & Natanael Cano,LOU LOU,15,2,15,,,,
15,up,Fuerza Regida,Sabor Fresa,16,2,32,,,,
16,up,Natanael Cano,O Me Voy O Te Vas,19,8,16,,,,
17,up,Óscar Maydon,YW&F (Versión Reggaeton),17,6,6,,,,
18,up,Natanael Cano & Dan Sanchez,Adrenalina,86,18,2,,,,
19,down,Gabito Ballesteros,A Puro Dolor,18,12,9,,,,
20,up,Natanael Cano,Mi Bello Ángel,23,3,31,,,,
21,up,Fuerza Regida,TQM,24,1,37,,,,
22,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,21,9,6,,,,
23,down,Luis R Conriquez & Peso Pluma,Pixelados,20,13,4,,,,
24,up,Peso Pluma,RUBICON,25,12,32,,,,
25,up,Carin Leon,La Primera Cita,26,3,39,,,,
26,up,KAROL G & Peso Pluma,QLONA,27,2,25,,,,
27,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,30,6,6,,,,
28,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,28,2,24,,,,
29,up,Calle 24 & Chino Pacas,Apaga El Cel,47,24,4,,,,
30,up,Bad Bunny,PERRO NEGRO,32,2,16,,,,
31,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,29,23,16,,,,
32,up,Junior H,ROCKSTAR,34,7,17,,,,
33,up,Natanael Cano,Mas Altas Que Bajadas,33,7,31,,,,
34,down,Ariana Grande,"yes, and?",11,11,3,,,,
35,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,36,10,26,,,,
36,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",22,22,3,,,,
37,down,Xavi & Tony Aguirre,Modo DND,31,25,12,,,,
38,up,Bad Bunny,Moscow Mule,39,3,90,,,,
39,down,Junior H & Peso Pluma,El Azul,38,2,51,,,,
40,down,Natanael Cano,Pacas De Billetes,37,16,39,,,,
41,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,41,6,61,,,,
42,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,35,11,19,,,,
43,down,Peso Pluma & Natanael Cano,PRC,40,1,53,,,,
44,up,Peso Pluma,Bye,45,5,36,,,,
45,down,Fuerza Regida,CRAZYZ,42,36,10,,,,
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,1,90,,,,
47,up,Bad Bunny & Daddy Yankee,La Santa,49,3,205,29,2020-03-08,29,2020-03-08
48,up,Peso Pluma,Por las Noches,48,7,53,,,,
49,down,Maluma & Carin Leon,Según Quién,46,11,20,,,,
50,down,Bad Bunny,MONACO,44,1,16,,,,
51,up,Bad Bunny,Efecto,51,2,90,,,,
52,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,52,10,52,,,,
53,up,Rauw Alejandro,DILUVIO,61,49,12,,,,
54,up,Junior H,El Hijo Mayor,55,23,73,,,,
55,up,Bad Bunny,Vete,57,1,212,55,2019-11-24,12,2019-12-01
56,down,Peso Pluma & Tito Double P,LA PEOPLE,54,10,25,,,,
57,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,50,32,13,,,,
58,down,Natanael Cano,Disfruto Lo Malo,56,47,49,,,,
59,up,Óscar Maydon & Junior H,Fin de Semana,63,4,55,,,,
60,down,Feid & Young Miko,Classy 101,53,11,44,,,,
61,up,Fuerza Regida,Me Acostumbré A Lo Bueno,62,61,31,,,,
62,down,Bad Bunny,Tití Me Preguntó,59,2,90,,,,
63,down,Natanael Cano,Diamantes,58,32,20,,,,
64,up,Junior H,Mente Positiva,64,49,36,,,,
65,up,Junior H,Como Jordan,69,37,61,,,,
66,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,65,1,46,,,,
67,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,71,1,90,,,,
68,up,Grupo Frontera & Bad Bunny,un x100to,68,1,41,,,,
69,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,66,7,20,,,,
70,down,Xavi,Sin Pagar Renta,67,67,3,,,,
71,up,Jere Klein & Gittobeatz,ANDO,77,54,8,,,,
72,up,Myke Towers,LALA,72,3,30,,,,
73,up,Bad Bunny,Yonaguni,74,1,135,,,,
74,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,73,7,43,,,,
75,down,Peso Pluma & Grupo Frontera,TULUM,70,3,31,,,,
76,down,Carin Leon & Grupo Frontera,Que Vuelvas,75,13,59,,,,
77,up,Peso Pluma,NUEVA VIDA,78,25,32,,,,
78,up,Natanael Cano,Brillo,79,9,32,,,,
79,up,Rauw Alejandro,Todo De Ti,96,1,115,,,,
80,up,Natanael Cano,Morritas,82,60,26,,,,
81,-,Fuerza Regida,BARBIEZ,-,15,1,,,,
82,up,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,95,62,3,,,,
83,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),60,60,3,,,,
84,up,Bad Bunny & Jhay Cortez,Dakiti,97,1,161,3,2020-11-08,1,2020-11-15
85,down,Rels B & Kenia OS,Por Dentro,80,15,10,,,,
86,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,89,2,62,,,,
87,up,Manuel Turizo,La Bachata,87,2,79,,,,
88,down,Bad Bunny,WHERE SHE GOES,85,2,37,,,,
89,-,Christian Nodal & Peso Pluma,La Intención,-,18,1,,,,
90,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,81,59,8,,,,
91,down,Bellakath & Dani Flow,Perreo Champagne,76,10,17,,,,
92,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),91,2,46,,,,
93,down,LATIN MAFIA & Humbe,Patadas de Ahogado,88,12,13,,,,
94,-,Peso Pluma & Junior H,LUNA,-,4,30,,,,
95,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,98,41,11,,,,
96,-,Fuerza Regida,UNA CERVEZA,-,25,1,,,,
97,up,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,100,97,2,,,,
98,up,KAROL G,AMARGURA,99,52,9,,,,
99,down,KAROL G,PROVENZA,92,2,85,,,,
100,down,KAROL G,MI EX TENÍA RAZÓN,84,19,22,,,,
