Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,12,,,,
2,up,Kali Uchis,Igual Que Un Ángel,2,1,6,,,,
3,up,Xavi,La Víctima,3,2,20,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,25,,,,
5,up,Junior H,Y LLORO,5,3,20,,,,
6,up,Fuerza Regida & Marshmello,HARLEY QUINN,6,1,17,,,,
7,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,7,1,35,,,,
8,up,Feid & ATL Jacob,LUNA,8,8,12,,,,
9,up,Fuerza Regida,EXCESOS,10,7,18,,,,
10,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,15,6,9,,,,
11,up,Gabito Ballesteros & Natanael Cano,Proyecto X,12,11,3,,,,
12,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,11,2,8,,,,
13,down,Oscar Ortiz & Edgardo Nuñez,First Love,9,5,7,,,,
14,up,Natanael Cano,O Me Voy O Te Vas,14,8,19,,,,
15,up,Gabito Ballesteros & Natanael Cano,LOU LOU,16,2,18,,,,
16,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,13,7,14,,,,
17,up,Peso Pluma,RUBICON,18,12,35,,,,
18,down,Fuerza Regida,Sabor Fresa,17,2,35,,,,
19,up,Fuerza Regida,TÚ NAME,95,2,2,,,,
20,up,Óscar Maydon,YW&F (Versión Reggaeton),20,6,9,,,,
21,up,KAROL G & Peso Pluma,QLONA,23,2,28,,,,
22,down,Natanael Cano,Mi Bello Ángel,21,3,34,,,,
23,down,Gabito Ballesteros,A Puro Dolor,22,12,12,,,,
24,up,Calle 24 & Chino Pacas,Apaga El Cel,24,24,7,,,,
25,up,Christian Nodal & Peso Pluma,La Intención,27,18,4,,,,
26,up,Carin Leon,La Primera Cita,29,3,42,,,,
27,up,Óscar Maydon & Marca Registrada,Anda Bien el Nene,63,27,2,,,,
28,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,25,9,9,,,,
29,down,Fuerza Regida,TQM,28,1,40,,,,
30,up,Natanael Cano,Mas Altas Que Bajadas,32,7,34,,,,
31,down,Junior H,ROCKSTAR,30,7,20,,,,
32,up,Peso Pluma,Bye,34,5,39,,,,
33,up,Bad Bunny,Moscow Mule,36,3,93,,,,
34,down,Peso Pluma & Anitta,BELLAKEO,26,9,10,,,,
35,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,31,2,27,,,,
36,up,Natanael Cano,Pacas De Billetes,37,16,42,,,,
37,up,Bad Bunny & Daddy Yankee,La Santa,41,3,208,29,2020-03-08,29,2020-03-08
38,up,Peso Pluma & Natanael Cano,PRC,38,1,56,,,,
39,down,Bad Bunny,PERRO NEGRO,33,2,19,,,,
40,down,Luis R Conriquez & Peso Pluma,Pixelados,35,13,7,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,1,93,,,,
42,down,Junior H & Peso Pluma,El Azul,39,2,54,,,,
43,up,Fuerza Regida,Brillarosa,97,7,2,,,,
44,down,Peso Pluma & Junior H,LUNA,43,4,33,,,,
45,down,Fuerza Regida,CRAZYZ,40,36,13,,,,
46,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,46,23,19,,,,
47,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,44,10,29,,,,
48,down,Fuerza Regida,BARBIEZ,19,15,4,,,,
49,up,Bad Bunny,Efecto,51,2,93,,,,
50,down,Natanael Cano,Diamantes,47,32,23,,,,
51,up,Bad Bunny,Vete,53,1,215,55,2019-11-24,12,2019-12-01
52,up,KAROL G,AMARGURA,81,52,12,,,,
53,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,45,11,22,,,,
54,up,"Victor Mendivil, El Padrinito Toys & Kevin AMF",KLK (feat. Victor Rivera Y Su Nuevo Estilo),96,54,2,,,,
55,down,Rauw Alejandro,DILUVIO,52,49,15,,,,
56,down,Natanael Cano,Disfruto Lo Malo,54,47,52,,,,
57,down,Maluma & Carin Leon,Según Quién,50,11,23,,,,
58,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,49,6,64,,,,
59,down,Junior H,El Hijo Mayor,55,23,76,,,,
60,down,Óscar Maydon & Junior H,Fin de Semana,57,4,58,,,,
61,down,Xavi & Tony Aguirre,Modo DND,56,25,15,,,,
62,down,Bad Bunny,Tití Me Preguntó,60,2,93,,,,
63,down,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,62,62,6,,,,
64,up,Junior H,Como Jordan,66,37,64,,,,
65,up,KAROL G,PROVENZA,80,2,88,,,,
66,down,Natanael Cano & Dan Sanchez,Adrenalina,48,18,5,,,,
67,down,Bad Bunny,MONACO,58,1,19,,,,
68,-,Kanye West & Ty Dolla $ign,Carnival,-,68,1,,,,
69,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,1,93,,,,
70,up,KAROL G,MI EX TENÍA RAZÓN,89,19,25,,,,
71,up,KAROL G,TQG,86,1,46,,,,
72,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,65,10,55,,,,
73,down,Peso Pluma & Tito Double P,LA PEOPLE,61,10,28,,,,
74,down,Bad Bunny,Yonaguni,72,1,138,,,,
75,down,Junior H,Mente Positiva,59,49,39,,,,
76,-,Junior H & Peso Pluma,A Tu Manera,-,9,1,,,,
77,-,KAROL G & Tiësto,CONTIGO,-,34,1,,,,
78,-,Kanye West & Ty Dolla $ign,Back to Me,-,78,1,,,,
79,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,67,32,16,,,,
80,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,73,1,49,,,,
81,-,Fuerza Regida,Enculado,-,81,1,,,,
82,down,Feid & Young Miko,Classy 101,70,11,47,,,,
83,down,Natanael Cano,Brillo,77,9,35,,,,
84,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,84,1,,,,
85,-,Kanye West & Ty Dolla $ign,Stars,-,85,1,,,,
86,down,Grupo Frontera & Bad Bunny,un x100to,71,1,44,,,,
87,-,Dua Lipa,Training Season,-,87,1,,,,
88,-,Kanye West & Ty Dolla $ign,Talking,-,88,1,,,,
89,-,Kanye West & Ty Dolla $ign,Paid,-,89,1,,,,
90,-,Kanye West & Ty Dolla $ign,Burn,-,90,1,,,,
91,up,Rauw Alejandro,Todo De Ti,93,1,118,,,,
92,down,Fuerza Regida,Me Acostumbré A Lo Bueno,75,61,34,,,,
93,down,Natanael Cano,Morritas,79,60,29,,,,
94,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,7,29,,,,
95,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",64,22,6,,,,
96,-,Kanye West & Ty Dolla $ign,Paperwork,-,96,1,,,,
97,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,83,7,46,,,,
98,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,74,7,23,,,,
99,down,Carin Leon & Grupo Frontera,Que Vuelvas,88,13,62,,,,
100,down,Myke Towers,LALA,76,3,33,,,,
