Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,19,1,2,,,,
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,13,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,2,6,47,2021-04-25,36,2021-05-09
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,27,3,2020-11-08,1,2020-11-15
5,up,Sebastián Yatra & Myke Towers,Pareja Del Año,11,3,3,24,2021-05-02,9,2021-05-16
6,down,Kali Uchis,telepatía,4,2,12,27,2021-02-28,6,2021-03-28
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,23,6,2020-12-06,6,2020-12-06
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,7,56,2021-03-21,1,2021-03-28
9,up,KAROL G,EL MAKINON,9,6,6,63,2021-04-04,43,2021-05-02
10,down,Myke Towers & Juhn,Bandido,7,3,20,40,2021-01-03,6,2021-02-28
11,down,KAROL G,BICHOTA,10,2,28,95,2020-11-01,4,2021-01-03
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,12,2,76,2021-04-25,2,2021-05-02
13,up,Rauw Alejandro & Anuel AA,Reloj,13,4,28,100,2020-11-22,32,2021-01-17
14,down,Luis Miguel,Hasta Que Me Olvídes,8,8,2,,,,
15,down,Sech,911,12,10,13,63,2021-03-21,27,2021-04-04
16,down,Maluma,Hawái,15,1,40,63,2020-08-09,2,2020-09-20
17,down,Bad Bunny,TE MUDASTE,14,3,23,20,2020-12-06,20,2020-12-06
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,8,43,93,2020-08-23,66,2021-04-18
19,down,Rauw Alejandro,Algo Mágico,16,8,20,,,,
20,up,The Weeknd,Blinding Lights,29,2,75,94,2019-12-01,1,2020-03-01
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,21,9,6,2021-03-14,2,2021-05-09
22,down,Lil Nas X,MONTERO (Call Me By Your Name),17,17,5,3,2021-04-04,3,2021-04-04
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,5,14,21,2021-02-07,21,2021-02-07
24,down,The Weeknd,Save Your Tears,22,8,20,80,2020-03-22,1,2021-03-21
25,up,Luis Miguel,Ahora Te Puedes Marchar,27,25,57,,,,
26,down,"KAROL G, Anuel AA & J Balvin",Location,23,14,12,50,2021-02-21,50,2021-02-21
27,up,Dua Lipa,Don't Start Now,30,6,78,19,2019-11-03,3,2020-01-05
28,down,Bad Bunny & Daddy Yankee,La Santa,25,3,62,29,2020-03-08,29,2020-03-08
29,down,J Balvin & Bad Bunny,LA CANCIÓN,28,2,78,72,2019-10-06,48,2019-11-03
30,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,7,30,91,2020-11-01,64,2020-11-22
31,down,Bad Bunny,BOOKER T,26,7,23,48,2020-12-06,48,2020-12-06
32,up,Doja Cat,Kiss Me More (feat. SZA),80,12,3,9,2021-04-18,1,2021-05-16
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,3,78,14,2019-10-06,12,2019-10-13
34,up,Olivia Rodrigo,deja vu,35,9,5,17,2021-04-11,16,2021-04-18
35,up,Dua Lipa,Levitating (feat. DaBaby),37,28,9,93,2020-10-25,3,2021-05-16
36,up,Dua Lipa,Levitating,38,35,11,74,2020-04-05,74,2020-04-05
37,down,J Balvin & Khalid,Otra Noche Sin Ti,24,15,4,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,41,14,2020-08-02,10,2020-08-23
39,down,Camilo,Machu Picchu,33,28,9,,,,
40,up,J Balvin,Azul,41,1,59,99,2020-03-29,70,2020-06-28
41,down,Luis Miguel,La Incondicional,40,40,3,,,,
42,up,El Fantasma & Los Dos Carnales,C****n y Vago,42,19,39,96,2020-11-01,24,2021-02-14
43,up,Bad Bunny & Tainy,Callaita,44,6,78,28,2019-10-06,23,2019-10-20
44,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),39,12,11,100,2021-02-21,25,2021-03-07
45,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),46,45,3,,,,
46,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),43,9,51,99,2020-05-17,99,2020-05-17
47,up,Christian Nodal,De los Besos Que Te Di,55,14,72,30,2019-10-13,30,2019-10-13
48,up,Grupo Firme & Carin Leon,El Tóxico,54,29,10,97,2021-05-02,23,2021-05-09
49,up,Christian Nodal,Aquí Abajo,50,11,42,89,2020-08-23,10,2020-10-04
50,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,1,62,38,2020-03-08,7,2020-03-29
51,down,Manuel Turizo & Maluma,Amor en Coma,34,22,4,,,,
52,down,Bad Bunny,Vete,49,1,76,55,2019-11-24,12,2019-12-01
53,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",47,22,9,,,,
54,down,KAROL G,EL BARCO,48,24,6,,,,
55,down,Bad Bunny,Si Veo a Tu Mamá,51,1,62,27,2020-03-08,26,2020-03-15
56,down,Harry Styles,Watermelon Sugar,52,19,58,85,2019-11-17,2,2020-08-23
57,up,Christian Nodal,No Te Contaron Mal,84,33,77,98,2020-01-19,98,2020-01-19
58,down,Boza,Hecha Pa' Mi,56,14,24,88,2020-12-27,46,2021-02-07
59,up,Christian Nodal,Se Me Olvidó,81,6,59,72,2020-03-15,28,2020-05-17
60,down,Camilo,Vida de Rico,53,6,32,33,2020-10-04,19,2020-11-08
61,down,Bad Bunny,Si Estuviésemos Juntos,57,14,78,,,,
62,down,Bad Bunny & Mora,Una Vez,59,11,50,,,,
63,down,Bad Bunny,La Difícil,58,2,62,13,2020-03-08,13,2020-03-08
64,down,J Balvin,Tu Veneno,60,24,7,,,,
65,down,Danny Ocean,Me Rehúso,63,24,45,,,,
66,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],64,2,35,23,2020-09-13,18,2020-10-18
67,up,Luis Miguel,Suave,88,67,2,,,,
68,down,KAROL G & Nicki Minaj,Tusa,67,1,78,29,2019-11-17,5,2020-02-02
69,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,89,10,67,,,,
70,down,Bad Bunny,A Tu Merced,66,12,62,89,2020-03-08,89,2020-03-08
71,down,Camilo,Ropa Cara,61,6,15,96,2021-01-24,27,2021-02-07
72,-,Mora & Jhay Cortez,512,-,26,1,,,,
73,up,Luis Miguel,Cuando Calienta el Sol,78,73,2,,,,
74,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,40,70,64,2020-02-16,37,2020-05-10
75,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,68,19,26,99,2021-02-14,99,2021-02-14
76,down,Bad Bunny & Sech,Ignorantes,70,1,64,94,2020-02-16,15,2020-03-08
77,down,Bad Bunny,Yo Perreo Sola,71,2,62,44,2020-03-08,31,2020-04-19
78,up,Tones and I,Dance Monkey,83,2,78,6,2019-10-06,1,2019-11-10
79,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,73,23,34,93,2020-09-20,66,2020-09-27
80,down,Piso 21,Tan Bonita,69,41,7,,,,
81,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),74,4,37,67,2020-10-18,38,2020-11-15
82,down,Jerry Di,Mi Cuarto,75,4,39,97,2020-08-23,46,2020-10-04
83,down,Olivia Rodrigo,drivers license,62,4,17,1,2021-01-17,1,2021-01-17
84,down,Bad Bunny,HACIENDO QUE ME AMAS,77,5,23,21,2020-12-06,21,2020-12-06
85,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],76,1,53,94,2020-05-31,13,2020-07-26
86,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,27,1,72,2021-05-09,72,2021-05-09
87,up,Natti Natasha & Becky G.,Ram Pam Pam,91,52,2,,,,
88,down,Luis Miguel,Tengo Todo Excepto a Ti,79,79,2,,,,
89,down,Bad Bunny,Otra Noche en Miami,85,28,55,,,,
90,-,Billie Eilish,Your Power,-,46,1,74,2021-05-02,5,2021-05-09
91,up,Camilo & Christian Nodal,La Mitad,93,19,48,,,,
92,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,8,1,,,,
93,up,Myke Towers,MÍRENME AHORA,94,93,2,,,,
94,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),92,92,4,,,,
95,up,Banda MS de Sergio Lizárraga,La Casita,96,87,6,50,2021-03-14,5,2021-04-25
96,down,Luis Miguel,Que Nivel de Mujer,87,87,2,,,,
97,down,Christian Nodal,Adiós Amor,95,55,18,,,,
98,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,46,1,,,,
99,-,Marca MP,Ya Acabo,-,22,1,,,,
100,-,J Balvin,Rojo,-,3,60,36,2020-03-08,35,2020-03-29
